OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058897,IN-77933-1,Building Recruitment Company Limited (BRC),R1100-SUP025,Agency Staff,23/02/2018,886.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14058240,5495,C Mawdsley t/a Arbor Tree Care,R2070-CCM001,Tree Work,02/02/2018,"5,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14058445,BID INV REFUND,Canada Life Limited,R8914-HLD160,NNDR refunds,09/02/2018,650.09 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14058265,65030,Carrington West Limited,R1100-PLP001,Agency Staff,09/02/2018,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14058346,65408,Carrington West Limited,R1100-PLP001,Agency Staff,09/02/2018,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14058535,65899,Carrington West Limited,R1100-PLP001,Agency Staff,09/02/2018,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14058752,66309,Carrington West Limited,R1100-PLP001,Agency Staff,16/02/2018,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14058909,66766,Carrington West Limited,R1100-PLP001,Agency Staff,23/02/2018,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14058540,CBID0042,Cheltenham Bid Limited,R4400-ECD101,Services - Professional Fees,09/02/2018,"34,675.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14058846,1,Cheltenham Local History Society,R6280-CUL002,Grants,23/02/2018,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14058534,19837,Cheltenham Mots Ltd,R2083-FIE040,R&M of Build - Routine,09/02/2018,675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14058510,117470,Chris Lewis Fire & Security,R2705-COM101,Security Systems,09/02/2018,"2,242.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cashiers,14058981,C/PY162113,Civica UK Limited,R4534-SUP014,IT - Maint Agreements,23/02/2018,990.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Local Housing Allowance,14058759,C/RB161800,Civica UK Limited,R1652-HBP003,Training Fees (External),16/02/2018,790.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14058799,C/RB161844,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,16/02/2018,"5,260.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14058744,301267/1/2018,Combined Power (South) Limited T/A Centrica Business Solutions,R2100-REC111,Electricity,09/02/2018,"3,031.23 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14058967,SI1733737,Commercial Limited (Office Stationery only),R4306-SUP022,Photocopier Charges - Consumables,23/02/2018,519.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14058639,1592/2018,Corinium Fire Safety Consultancy Limited,R2004-FIE040,R & M of Build Programmed,09/02/2018,"1,390.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14058843,106692,Corpstar Investments Limited T/A Logotech Systems,R4400-COR006,Services - Professional Fees,23/02/2018,"2,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14058621,C29898,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,16/02/2018,520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14058671,C29929,Cotswold Drain Service Limited,R4000-URB101,Equipment Purchase,16/02/2018,940.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14058671,C29929,Cotswold Drain Service Limited,R4000-URB101,Equipment Purchase,16/02/2018,-940.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14058671,C29929,Cotswold Drain Service Limited,R4000-URB101,Equipment Purchase,16/02/2018,940.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14058552,depot/003,County Drain Services,R2043-ADB103,R & M of Build Drain Cleaning,09/02/2018,"1,771.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14058740,interceptors depot,County Drain Services,R2043-ADB103,R & M of Build Drain Cleaning,09/02/2018,"1,343.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14058477,311217,REDACTED,R6280-COM001,Grants,02/02/2018,"1,064.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14058340,7402413545,Dell Corporation Limited,R4000-DEV001,Equipment Purchase,02/02/2018,667.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14058144,277976,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,02/02/2018,961.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14058292,180116,Elmbridge Carpentry,R2004-FIE040,R & M of Build Programmed,02/02/2018,765.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14057981,IGBA/2165/02,Envex Contractors Limited,R2075-OPS001,Grounds Maintenance - Contract,02/02/2018,"1,144.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14057981,IGBA/2165/02,Envex Contractors Limited,R2075-OPS001,Grounds Maintenance - Contract,02/02/2018,"-1,144.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14057981,IGBA/2165/02,Envex Contractors Limited,R2075-OPS001,Grounds Maintenance - Contract,02/02/2018,"1,144.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14058482,6661,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/02/2018,"-21,312.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14058482,6661,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/02/2018,"21,312.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14058482,6661,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/02/2018,"21,312.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14058404,1049/404,ESG Pool Ventilation Limited,R2080-REC111,Mechanical Services,09/02/2018,679.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14058371,11710,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,02/02/2018,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14058504,1661,Fairford Tree Services,R2070-PLP006,Tree Work,02/02/2018,"1,490.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14058366,17-1031,Flu Xpress Limited,R4401-SUP003,Services - Fees and Charges,09/02/2018,"1,134.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Redevelopment Scheme,14058336,1361,Focus Consultants 2010 LLP,C1105-CAP126,Design Services,02/02/2018,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14058430,Com Pride 240118,Friends of Hatherley Park,R6280-GBD001,Grants,02/02/2018,939.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14058494,279,Gaskins Treework Specialists,R2070-PLP006,Tree Work,02/02/2018,900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14058496,280,Gaskins Treework Specialists,R2070-HRA110,Tree Work,02/02/2018,550.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14058746,281,Gaskins Treework Specialists,R2070-PLP006,Tree Work,16/02/2018,"4,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Emergency Planning,14058721,1800473384,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,16/02/2018,"14,619.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14058244,1800473520,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,09/02/2018,"1,780.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14058243,1800473571,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,09/02/2018,"6,392.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14058775,1800477059,Gloucestershire County Council,R4401-WST001,Services - Fees and Charges,16/02/2018,"7,761.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14058834,800008113,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,16/02/2018,"16,989.38 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,World War 1 Commemoration Projects,14057936,6498,Gloucestershire Everyman Theatre Co Limited,R2078-CUL003,R&M of Build - external structures,02/02/2018,"10,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14058426,4779,Gloucestershire Rural Community Council,R6280-GBD001,Grants,02/02/2018,"17,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14058986,67367,Granley Blinds Limited,C1107-CAH014,Building Works,23/02/2018,565.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14058730,8781758,Grant Thornton UK LLP,R4430-COR001,Audit Fees,09/02/2018,"2,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gloucestershire Airport,14058447,1115503,Guardian News & Media Ltd,R1700-AIR101,Staff Advertising Costs,16/02/2018,"1,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Big Local Project,14058658,54458,HAGS-SMP Limited,R6280-HLD131,Grants,16/02/2018,"3,194.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14058952,10835,Halarose Limited,R4531-ELE001,IT - Purchase of Software,23/02/2018,531.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14058952,10835,Halarose Limited,R4531-ELE002,IT - Purchase of Software,23/02/2018,531.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14058341,50121461,Haymarket Media Group Ltd,R4401-DEV001,Services - Fees and Charges,16/02/2018,"1,745.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14058342,50121510,Haymarket Media Group Ltd,R4401-DEV001,Services - Fees and Charges,09/02/2018,"1,385.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14058944,SIAL/00028329,Herefordshire Housing Limited,R4401-SUP008,Services - Fees and Charges,23/02/2018,"1,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14058722,CISDEDUCT0601-050218,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),09/02/2018,"6,943.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14058617,214PS00149425 APLEVY JAN 18,HMRC (CBC - PAYE & NIC),R1399-SUP020,Other employee expenses,23/02/2018,"1,391.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14058755,17/18/147,Home Flair Catering,R2075-OPS001,Grounds Maintenance - Contract,16/02/2018,532.69 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14058672,150361AA9,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,09/02/2018,"29,045.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14058672,150361AA9,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,09/02/2018,"-29,045.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14058672,150361AA9,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,09/02/2018,"29,045.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,14058675,7019577,Idox Software Limited,R4401-SUP140,Services - Fees and Charges,16/02/2018,"5,450.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14058541,3822,Illman Young Landscape Design Limited,R2075-OPS001,Grounds Maintenance - Contract,09/02/2018,"1,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Shopmobility,14058328,29835712,Independent Commercial Broking Group Limited t/a ICB Group,R2801-PUT102,Insurances - Property All Risks,02/02/2018,"1,490.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14058513,9617,Institute of Cemetery and Crematorium  Management (ICCM),R1652-CCM001,Training Fees (External),02/02/2018,502.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14058241,008 IN023155,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,02/02/2018,"74,586.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14058241,008 IN023155,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,02/02/2018,"-74,586.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14058241,008 IN023155,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,02/02/2018,"74,586.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14058739,010 IN023182,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,23/02/2018,769.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14058739,010 IN023182,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,23/02/2018,-769.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14058739,010 IN023182,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,23/02/2018,769.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14058678,18/001,REDACTED (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,16/02/2018,"2,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14058811,18/002,REDACTED (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,16/02/2018,"1,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14058290,2108a,REDACTED,R2500-OPS001,Fixtures and Fittings - Purchases,02/02/2018,625.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14058290,2108a,REDACTED,R2500-OPS001,Fixtures and Fittings - Purchases,02/02/2018,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14058411,INV-1354,JS Facilities Ltd,R2705-ADB103,Security Systems,23/02/2018,672.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14058512,114056,Keep Britain Tidy,R2075-OPS001,Grounds Maintenance - Contract,02/02/2018,"2,072.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,14058792,CBC21,REDACTED,R4400-SUP140,Services - Professional Fees,23/02/2018,"3,611.96 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14058483,SI02-0173100,Killgerm,R4401-REG018,Services - Fees and Charges,02/02/2018,505.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14058798,16001342,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,16/02/2018,643.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14058844,16001344,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,16/02/2018,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14058725,1002779201801000,Martin Brokers Group Limited,R4447-COR006,Brokerage Fees,09/02/2018,594.52 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14058373,13027,Maylarch Environmental Limited,R2004-CUL113,R & M of Build Programmed,02/02/2018,"1,870.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14058813,3308,MCPC Systems (UK) Limited,R4531-OPS004,IT - Purchase of Software,23/02/2018,540.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14058663,REDACTED,Mills Mobility Aids,C5000-CAP221,Grants,09/02/2018,"1,795.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058405,19398,MMP Consultancy Limited,R1100-SUP025,Agency Staff,09/02/2018,906.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058256,21501,MMP Consultancy Limited,R1100-SUP025,Agency Staff,02/02/2018,906.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058324,21674,MMP Consultancy Limited,R1100-SUP025,Agency Staff,02/02/2018,906.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058743,22062,MMP Consultancy Limited,R1100-SUP025,Agency Staff,09/02/2018,904.46 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14058742,22063,MMP Consultancy Limited,R1100-SUP025,Agency Staff,09/02/2018,906.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14058805,33597,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,16/02/2018,"1,540.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14058520,260118,REDACTED,R4401-CCM001,Services - Fees and Charges,02/02/2018,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058624,18010183,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"75,733.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058624,18010183,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"-75,733.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058624,18010183,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"75,733.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058625,18010184,Nationwide Windows Limited,C1107-CAH017,Building Works,16/02/2018,"30,599.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058625,18010184,Nationwide Windows Limited,C1107-CAH017,Building Works,16/02/2018,"-30,599.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058625,18010184,Nationwide Windows Limited,C1107-CAH017,Building Works,16/02/2018,"30,599.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058626,18010185,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"14,206.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058626,18010185,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"-14,206.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058626,18010185,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"14,206.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14058627,18010186,Nationwide Windows Limited,C1107-CAH017,Building Works,09/02/2018,"84,597.88 "
