OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14079596,SI00055645,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,05/06/2020,"2,794.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14080086,SI00055769,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,26/06/2020,"4,075.05 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14080088,SI00055770,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,26/06/2020,"3,492.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14080087,SI00055787,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,26/06/2020,"4,851.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14080017,SI00055789,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,19/06/2020,"20,789.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14080089,SI00055869,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,26/06/2020,597.12 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14080187,SI00055891,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,26/06/2020,"4,463.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14079953,801348434,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,12/06/2020,550.46 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14079554,216182,BT Redcare,R4548-CCT001,IT - Cabling and Network,05/06/2020,"4,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14078893,08/423299,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,05/06/2020,807.16 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14079842,SINV00165861,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,19/06/2020,850.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14079731,SIN722507,Celador Radio Limited,R4014-SPP002,Marketing,05/06/2020,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080050,301267/2020/5,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,19/06/2020,"2,236.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14079611,97043,Cerberus Security & Monitoring Services Limited,R2705-ADB103,Security Systems,05/06/2020,643.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14079612,97112,Cerberus Security & Monitoring Services Limited,R2705-ADB103,Security Systems,05/06/2020,750.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14080073,97267,Cerberus Security & Monitoring Services Limited,R2705-ADB103,Security Systems,26/06/2020,750.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14080072,97504,Cerberus Security & Monitoring Services Limited,R2705-ADB103,Security Systems,26/06/2020,643.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080193,COMMUNITY RESILIENCE HOUSING,Cheltenham Housing Aid Centre,R6280-GBD001,Grants,26/06/2020,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corona Virus,14080182,70071750,Cheltenham Leisure and Culture Limited,R2201-COV019,Room Hire,26/06/2020,"25,277.39 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corona Virus,14079984,80010973,Cheltenham Leisure and Culture Limited,R2201-COV019,Room Hire,19/06/2020,"19,753.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corona Virus,14080132,80010982,Cheltenham Leisure and Culture Limited,R2201-COV019,Room Hire,26/06/2020,"18,157.07 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14079675,683,Chris Arnold Tree Surgery,R2070-PLP006,Tree Work,05/06/2020,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14079706,C/RB197662,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,12/06/2020,"5,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14079958,C/RB198287,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,12/06/2020,"6,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14079666,260520,Clark and Kent Contractors,C1100-CAP101,Construction,12/06/2020,"25,070.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14079666,260520,Clark and Kent Contractors,C1100-CAP101,Construction,12/06/2020,"25,070.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14079666,260520,Clark and Kent Contractors,C1100-CAP101,Construction,12/06/2020,"-25,070.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080115,12062020,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,26/06/2020,"3,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14079601,13919,Computerised & Digital Security Systems Limited,C4009-CAP201,C C T V,19/06/2020,"13,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14079602,13945,Computerised & Digital Security Systems Limited,C4009-CAP201,C C T V,05/06/2020,"1,673.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14080071,923,Cotswold Conservation Board,R6280-PLP001,Grants,26/06/2020,"3,774.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Expenses,14080199,MAYOR EXPENSES,Councillor Roger Whyborn,R4600-DRM009,Mayor/Chairs Allowance,26/06/2020,610.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14080186,INV-0199,County Drain Services,R2083-ADB103,R&M of Build - Routine,26/06/2020,"4,515.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14080010,3028447,Craemer UK Limited,R4000-WST001,Equipment Purchase,19/06/2020,"12,937.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14080040,323403,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,26/06/2020,"2,105.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14079634,324778,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,05/06/2020,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14079956,INV-DG4894,Dive Gym Equipment Limited,R2083-REC111,R&M of Build - Routine,12/06/2020,993.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14080056,45350,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,19/06/2020,"202,357.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14080056,45350,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,19/06/2020,"-202,357.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14080056,45350,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,19/06/2020,"202,357.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Enterprise Way Phase 2,14080138,45353,E.G. Carter & Co. Limited,C1100-CAP506,Construction,26/06/2020,"69,906.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14079957,EA33198,Earth Anchors Limited,R4010-OPS001,Materials - Other Materials,19/06/2020,"1,088.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080194,COMMUNITY RESILIENCE EAST G,East Glos Club Limited,R6280-GBD001,Grants,26/06/2020,684.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14080201,1506,Ecoclean Environmental Ltd,R2700-HRA110,Contract Cleaning,26/06/2020,"2,160.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14079852,GB01G000087225,Ernst & Young LLP,R4400-FIE040,Services - Professional Fees,12/06/2020,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14079881,17294,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,12/06/2020,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080156,20102248,Facultatieve Technologies Limited,R2007-CCM001,R & M of Plant Contracts,26/06/2020,"11,108.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Pennine Road,14079745,G/013105,Gage-Tupper & Associates Ltd,C1111-CAH070,Clerk of Works,12/06/2020,660.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14080139,357,Gaskins Treework Specialists,R2070-PLP006,Tree Work,26/06/2020,"6,056.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079839,411,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,12/06/2020,"4,954.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079737,SI795821,Glasdon UK Limited,R2008-ADB101,R & M of Build - Reactive Repairs,05/06/2020,"2,455.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14079840,53782,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,19/06/2020,646.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14079618,GCS/1920/1705,Gloucestershire Counselling Service,R4442-SUP003,Care Counselling Fees,05/06/2020,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14080160,800010339,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R1301-SUP038,Enhanced Pension,26/06/2020,"16,072.29 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14080167,10420,Gloucestershire Nightstop,R6280-HOM001,Grants,26/06/2020,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Big Local Project,14080129,5540,Gloucestershire Rural Community Council,R6280-COM104,Grants,26/06/2020,"1,269.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079868,10026080,Goldingham Contracts Limited,R2702-CCM001,Pest Control,26/06/2020,625.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14079708,30018744,Grant Thornton UK LLP,R4430-COR001,Audit Fees,12/06/2020,"17,011.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14080080,10726,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,26/06/2020,572.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079711,90745178,Hatch Associates Ltd,R4411-PLP105,Consultancy Fees,05/06/2020,"23,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080188,7942,HEM DES LLP,R4401-PLP105,Services - Fees and Charges,26/06/2020,"3,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14079961,CISDEDUCT0605-050620,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),12/06/2020,"2,984.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14079670,214PS00149425APPRENTLEVY0220,HMRC (CBC - PAYE & NIC),R1425-SUP020,Apprentice Levy,05/06/2020,"1,803.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14079843,25263,Hoge 100 Business Systems Limited,R4534-CPK002,IT - Maint Agreements,12/06/2020,"1,267.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14080063,601/20,Ian George (Funerals) Limited,R4433-REG001,Burial Fees - National Assitance Act,26/06/2020,"1,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Police & Crime Commissioner Elections,14079552,7029339,Idox Software Limited,R1652-ELE008,Training Fees (External),25/06/2020,"2,080.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Pennine Road,14079769,006 IN024247,J Harper & Sons (Leominster) Limited,C1107-CAH070,Building Works,12/06/2020,"91,220.79 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14079704,RND300520/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,12/06/2020,"1,950.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14079702,3199,King & Shaxson Limited,R4447-COR006,Brokerage Fees,05/06/2020,642.19 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079751,1528,Lee Snashfold Crematoria Management & Consultancy Ltd,R4400-CCM001,Services - Professional Fees,05/06/2020,"4,347.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079750,1536,Lee Snashfold Crematoria Management & Consultancy Ltd,R4400-CCM001,Services - Professional Fees,05/06/2020,"4,347.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079858,1544,Lee Snashfold Crematoria Management & Consultancy Ltd,R4400-CCM001,Services - Professional Fees,12/06/2020,"3,512.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080061,1549,Lee Snashfold Crematoria Management & Consultancy Ltd,R4400-CCM001,Services - Professional Fees,19/06/2020,"4,440.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080155,1551,Lee Snashfold Crematoria Management & Consultancy Ltd,R4400-CCM001,Services - Professional Fees,26/06/2020,"3,549.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080223,1552,Lee Snashfold Crematoria Management & Consultancy Ltd,R4400-CCM001,Services - Professional Fees,26/06/2020,"4,378.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14079754,1206938,Liberty Gas Group Ltd,R2040-HRA100,R & M of Build Central Heating,12/06/2020,"19,314.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14079753,1206939,Liberty Gas Group Ltd,R2040-HRA100,R & M of Build Central Heating,12/06/2020,"3,036.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14079755,1206970,Liberty Gas Group Ltd,R2040-HRA100,R & M of Build Central Heating,12/06/2020,"7,433.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14079599,16002827,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,05/06/2020,988.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14079619,16002834,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,05/06/2020,"4,672.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14079986,16002875,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,19/06/2020,988.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14079376,SIN00100858/A,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,19/06/2020,"17,799.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14080226,BAL HELD @ 24/6/20,Mayor of Cheltenham's Charity Account,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,26/06/2020,"1,524.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079857,310520,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,12/06/2020,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14080166,GRAZING PAYMENT 6MONTH,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,26/06/2020,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079671,INV-0060,Neil Curtis & Sons Funeral Contractors Ltd,R4400-CCM001,Services - Professional Fees,05/06/2020,"8,575.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079856,INV-0061,Neil Curtis & Sons Funeral Contractors Ltd,R4400-CCM001,Services - Professional Fees,12/06/2020,"3,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080027,INV-0110,Neil Curtis & Sons Funeral Contractors Ltd,R4400-CCM001,Services - Professional Fees,19/06/2020,"1,350.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14079847,Q444129,NLA Media Access Limited,R4402-SUP018,Services - General Licences,12/06/2020,"2,224.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079876,54792,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,19/06/2020,967.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079713,20080305,Omnigenix,R4411-PLP105,Consultancy Fees,05/06/2020,"5,999.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14079836,68743,P & R Heating Limited,R2083-CUL112,R&M of Build - Routine,12/06/2020,593.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14079802,68744,P & R Heating Limited,R2083-ADB101,R&M of Build - Routine,12/06/2020,660.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14079805,68747,P & R Heating Limited,R2083-ADB103,R&M of Build - Routine,12/06/2020,694.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14079807,68749,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,12/06/2020,"1,237.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080020,68862,P & R Heating Limited,R2080-REC111,Mechanical Services,19/06/2020,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080043,68863,P & R Heating Limited,R2080-REC111,Mechanical Services,19/06/2020,"3,795.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14080090,68888,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,19/06/2020,787.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14080180,31648,Pennington Choices,R4401-SUP025,Services - Fees and Charges,26/06/2020,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Realm Improvements - High Street Phase 2,14079844,PC5720,Perfect Circle JV Limited,C1105-CAP207,Design Services,12/06/2020,"13,374.19 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14079658,OP/I658479,Probrand Limited,R4530-DRM001,IT - Purchase of Hardware,05/06/2020,830.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14080055,29883,R F Gardiner Limited T/as Gardiners,R2008-CUL112,R & M of Build - Reactive Repairs,19/06/2020,"1,836.75 "
