OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039279,BRG68,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,04/09/2015,1527.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039280,BRG83,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,04/09/2015,1692.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14039713,153108-026,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,25/09/2015,4290.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14037620,224523,Blink Image Limited,C1105-CAP121,Design Services,04/09/2015,2250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14038771,MINV186884,Bottomline Technologies Europe Limited (Security Print),R4534-COR006,IT - Maint Agreements,01/09/2015,2126.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039443,155400,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,04/09/2015,-1108.11
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039443,155400,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,04/09/2015,1108.11
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039442,155681,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,04/09/2015,1928.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039442,155681,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,04/09/2015,-1928.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039562,156235,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,18/09/2015,1450.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039562,156235,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,18/09/2015,-1450.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039567,156456,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,18/09/2015,2695.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039567,156456,Bristow & Sutor,R4406-LTC001,Bailiffs Fees,18/09/2015,-2695.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14039542,800042544,Bromsgrove District Council,R4401-REG003,Services - Fees and Charges,18/09/2015,4520.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14039521,112766,Buckingham Futures Limited,R1100-REG001,Agency Staff,11/09/2015,1256.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14039629,BF2910,Buckingham Futures Limited,R1100-REG001,Agency Staff,18/09/2015,4675.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14039218,08/232315,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,04/09/2015,590.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14039222,6610,C &  R Decorating and Maintenance Limited,C1107-CAH003,Building Works,04/09/2015,6734.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039768,6626,C &  R Decorating and Maintenance Limited,R2021-HRA100,R & M of Build Disabled Adaptations,25/09/2015,623.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039195,4293,C Mawdsley t/a Arbor Tree Care,R2070-CCM001,Tree Work,01/09/2015,2350.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14039209,586,C P W Daniell Limited,R2071-OPS002,Open Spaces and Grassed Areas,01/09/2015,687.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Hatherley Art Project,14039710,658,Cantoo Limited,C4000-CAP156,Acquisition of Equipment,25/09/2015,770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Hatherley Art Project,14039709,659,Cantoo Limited,C4000-CAP156,Acquisition of Equipment,25/09/2015,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039245,6495,CC Ground Investigations Limited,R5001-FRM101,TPP - Major External Contractors,04/09/2015,3673.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14039670,ONE OFF GRANT,Cheltenham Civic Society,R6280-GBD001,Grants,18/09/2015,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14039667,COM PRIDE 110915,Cheltenham Poetry Festival C.I.C.,R6280-GBD001,Grants,18/09/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039242,C/BC136713,Civica UK Limited (Burston Road),R4401-LTC001,Services - Fees and Charges,11/09/2015,1870.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039243,C/BC136714,Civica UK Limited (Burston Road),R4401-LTC001,Services - Fees and Charges,11/09/2015,2882.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14039275,550228,Comensura Limited,R1100-ADB101,Agency Staff,11/09/2015,880.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039275,550228,Comensura Limited,R1100-CCM001,Agency Staff,11/09/2015,7752.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039547,550535,Comensura Limited,R1100-CCM001,Agency Staff,11/09/2015,1795.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14039516,106052,Corpstar Investments Limited T/A Logotech Systems,R4400-COR006,Services - Professional Fees,11/09/2015,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039281,C25693,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,04/09/2015,1140.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14039125,C25955,Cotswold Drain Service Limited,R2004-OPS122,R & M of Build Programmed,01/09/2015,930.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14039742,INV-0185,Creative Tourist Limited,R4400-TOU002,Services - Professional Fees,25/09/2015,5625.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14039381,CA1061-7,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,11/09/2015,567.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039651,01433A,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,18/09/2015,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039652,01434A,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,18/09/2015,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14039929,290815,REDACTED,R6280-COM001,Grants,25/09/2015,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14039385,310715,REDACTED,R6280-COM001,Grants,04/09/2015,1552.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14039236,7402229998,Dell Corporation Limited,R4530-SUP040,IT - Purchase of Hardware,11/09/2015,5463.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14039157,1221,Dohertybaines Limited,R4429-COR001,Services - other fees,01/09/2015,4000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14039517,444736,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,11/09/2015,20000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Affordable housing grants,14038524,162088,E.G. Carter & Co. Limited,C5001-CAP225,Contributions,11/09/2015,4459.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039272,301267/7/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,04/09/2015,4456.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039525,301267/8/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,18/09/2015,2788.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039121,gct247-15,Enfusion Limited,R4400-PLP101,Services - Professional Fees,01/09/2015,5052.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14039633,wm006281,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,18/09/2015,77983.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14039708,wm006340,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,25/09/2015,22836.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14039733,WM006348,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,25/09/2015,5319.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14039233,4533,Environmental Management Solutions Limited,C1107-CAH012,Building Works,01/09/2015,10069.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039534,17501,Evans Jones Limited,R4400-SUP025,Services - Professional Fees,18/09/2015,650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14039707,inv001092,Facilities Management & Builiding Repairs Limited,C1107-CAH021,Building Works,25/09/2015,2007.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039450,12242,Francis Catering Equipment Limited,R4003-REC111,Tools & Equipment - R & M,11/09/2015,1166.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14039240,GP15/013064,G Purchase Construction Limited,C1107-CAH003,Building Works,04/09/2015,78346.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039210,215,Gaskins Treework Specialists,R2070-HRA110,Tree Work,04/09/2015,697.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotment s,14039635,216,Gaskins Treework Specialists,R2075-OPS004,Grounds Maintenance - Contract,18/09/2015,630.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14039212,218,Gaskins Treework Specialists,R2070-PLP006,Tree Work,01/09/2015,517.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14039213,219,Gaskins Treework Specialists,R2070-PLP006,Tree Work,01/09/2015,1282.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14039728,74710,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,25/09/2015,3539.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14039176,1800357849,Gloucestershire County Council,R4400-DRM001,Services - Professional Fees,01/09/2015,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039489,1800369707,Gloucestershire County Council,R4400-DEV001,Services - Professional Fees,11/09/2015,4828.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Private Sector Housing Grants,14039537,1800370193,Gloucestershire County Council,R6280-PSH001,Grants,18/09/2015,7975.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14039471,800005891,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,11/09/2015,16821.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14039490,800005938,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400-SUP038,Services - Professional Fees,11/09/2015,1158.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039739,11908,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,25/09/2015,562.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14038418,8387679,Grant Thornton UK LLP,R4429-COR001,Services - other fees,01/09/2015,3000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14039117,2888,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,01/09/2015,1329.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14039118,2890,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,01/09/2015,1308.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14039361,2913,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,11/09/2015,1473.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14039360,2915,Greenway Partnership Limited T/A GPL Building Services,R2062-CUL113,R & M of Build Cyclical Electrical Remedials,11/09/2015,1811.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039639,2917,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,18/09/2015,1965.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039743,2937,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,25/09/2015,2779.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039738,38189,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,25/09/2015,6379.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039388,457,Harry Buckland,R4401-STC011,Services - Fees and Charges,18/09/2015,1020.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039389,458,Harry Buckland,R4401-STC011,Services - Fees and Charges,18/09/2015,760.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039391,465,Harry Buckland,R4401-STC011,Services - Fees and Charges,18/09/2015,700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039392,471,Harry Buckland,R4401-STC011,Services - Fees and Charges,11/09/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039394,472,Harry Buckland,R4401-STC011,Services - Fees and Charges,11/09/2015,760.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039397,473,Harry Buckland,R4401-STC011,Services - Fees and Charges,18/09/2015,860.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039399,474,Harry Buckland,R4401-STC011,Services - Fees and Charges,18/09/2015,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039401,479,Harry Buckland,R4401-STC011,Services - Fees and Charges,18/09/2015,820.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039044,1005617480,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,01/09/2015,721.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039043,1005658866,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,01/09/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039436,1005683777,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,11/09/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039438,1005703482,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,11/09/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039437,1005733054,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,11/09/2015,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14039660,15044,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,18/09/2015,1375.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14039601,15134,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,11/09/2015,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039585,15148,Hellion Environmental Limited,R2080-REC111,Mechanical Services,11/09/2015,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14039888,15171,Hellion Environmental Limited,R2008-ADB101,R & M of Build - Reactive Repairs,25/09/2015,760.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039225,INV000001622,High Performance Door Solutions Limited,R2021-HRA100,R & M of Build Disabled Adaptations,18/09/2015,2030.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038767,43718,Hi-Lo Crystal Clear Limited,R2700-ADB101,Contract Cleaning,11/09/2015,1550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14039661,CIS Deduct0608-050915,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),14/09/2015,907.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039694,150255AA5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,18/09/2015,6004.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14039278,152824,Ice Creates Limited,R4411-SUP040,Consultancy Fees,04/09/2015,725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14039259,I52824,Ice Creates Limited,R4411-SUP040,Consultancy Fees,11/09/2015,725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14038969,29630,Imperial Civil Enforcement Solutions Limited,R4534-CPK001,IT - Maint Agreements,04/09/2015,3250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14039187,15/037,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,18/09/2015,1050.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14039182,34016,Jadu Limited,R4531-SUP018,IT - Purchase of Software,04/09/2015,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039657,2053,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,18/09/2015,1655.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039657,2053,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,18/09/2015,1670.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14039711,2056,Jayson R C Bayliss,C4000-CAP102,Acquisition of Equipment,25/09/2015,975.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039194,821388,JMP Consultants Limited,C1107-CAH052,Building Works,01/09/2015,1958.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039420,RND300715/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,11/09/2015,1980.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039424,EN002-0184010,Jones Lang Lasalle Limited,C1107-CAH052,Building Works,11/09/2015,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14038967,1095,Lepus Consulting Limited,C1005-CAP001,Surveyors Fees,01/09/2015,673.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039729,1112756,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,25/09/2015,37664.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14039730,1112757,Liberty Gas Group,C1107-CAH009,Building Works,25/09/2015,3485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14039758,274,Life in the Rainforest,R4429-REG018,Services - other fees,25/09/2015,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14039731,749,M J Loveridge Limited,C1107-CAH005,Building Works,25/09/2015,1960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14039456,9599,Mobex Limited,C6002-CAP001,Fees - Agency,11/09/2015,1249.03
