OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094303,Avison Young (UK) Limited,R4411-PLP105,Consultancy Fees,29/04/2022,"15,105.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093879,AVT Reliability Pump Division,R2083-REC111,R&M of Build - Routine,08/04/2022,"1,218.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Alarms,14093927,Bauer Radio Limited,R4014-SPP002,Marketing,08/04/2022,505.37
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14092858,Bell Decorating Group Limited,C1107-CAH003,Building Works,29/04/2022,"44,181.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14094229,Bell Decorating Group Limited,C1107-CAH003,Building Works,29/04/2022,"19,048.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Debtors,14094143,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,29/04/2022,519
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14094153,British Gas Business,R2101-COM101,Gas,29/04/2022,525.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094247,British Gas Business (Cheltenham),R2100-HRA110,Electricity,29/04/2022,"1,148.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093899,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,08/04/2022,"5,135.03"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093900,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,08/04/2022,"2,917.98"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093901,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,08/04/2022,"14,095.98"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093915,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,08/04/2022,"2,188.29"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093914,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,08/04/2022,"1,404.41"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094135,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,29/04/2022,"1,608.63"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094137,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,29/04/2022,"1,293.76"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14094138,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,29/04/2022,"4,283.54"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14094139,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,29/04/2022,"3,884.18"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14094140,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,29/04/2022,"14,220.91"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094124,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,29/04/2022,"1,482.39"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094125,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,29/04/2022,"4,676.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094151,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,22/04/2022,"20,460.42"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094307,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,29/04/2022,"4,159.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Building Control - Fee Earning Work,14094118,British Standards Institution (BSI),R4701-BUC001,Subscriptions,29/04/2022,836
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14094190,Bruton Knowles,R4400-FIE040,Services - Professional Fees,29/04/2022,"3,600.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14094254,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,29/04/2022,584.24
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093866,C P W Daniell Limited,R4400-OPS122,Services - Professional Fees,08/04/2022,"4,663.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14094158,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,29/04/2022,"2,356.73"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093762,Charles Hurst Limited (part of Lookers Group),R2008-FIE040,R & M of Build - Reactive Repairs,08/04/2022,"1,540.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Infrastructure Levy (CIL) Collection Account,14094100,Charlton Kings Parish Council (Treasurers Account),R4401-HLD180,Services - Fees and Charges,29/04/2022,"5,848.94"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093893,Cheltenham Arts Council,R6280-GBD001,Grants,08/04/2022,"5,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14094450,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,13/04/2022,"4,531.75"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Xmas in Cheltenham,14094080,Cheltenham Bid Limited,R4000-ECD101,Equipment Purchase,22/04/2022,"47,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094098,Cheltenham Garden Machinery,R4000-CCM001,Equipment Purchase,22/04/2022,"1,182.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Civic Expenses,14094211,Cheltenham Leisure and Culture Limited,R2201-DRM009,Room Hire,29/04/2022,875
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094072,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,22/04/2022,"2,540.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14094074,Cheltenham West End Partnership Limited,R6280-GBD001,Grants,29/04/2022,"1,600.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cashiers,14093332,Civica UK Limited,R4534-SUP014,IT - Maint Agreements,29/04/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Revenues & Benefits Overheads,14094056,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,22/04/2022,"6,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Revenues & Benefits Overheads,14094055,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,22/04/2022,"6,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14093871,"Clarke, Nicholls & Marcel Limited (CNM)",R2004-CUL113,R & M of Build Programmed,08/04/2022,"3,594.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093663,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,08/04/2022,"3,725.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094014,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,22/04/2022,"3,775.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14093892,Computerised & Digital Security Systems Limited,R4436-CCT001,CCTV Line Rental,08/04/2022,"14,670.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14093880,Computerised & Digital Security Systems Limited,C4009-CAP201,C C T V,08/04/2022,"18,013.67"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Lift Refurbishment,14093603,Concept Elevators (UK) Ltd,C1107-CAH011,Building Works,29/04/2022,"2,632.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14094159,County Clean Limited,R2700-COM101,Contract Cleaning,29/04/2022,"1,515.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14094160,County Clean Limited,R2700-COM101,Contract Cleaning,29/04/2022,"1,675.26"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,14093819,Cube Modular Ltd,R4410-COV020,Hire of Facilities,01/04/2022,"4,999.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Structural / Damp Works,14093432,Curtins Consulting Limited,C1005-CAH016,Surveyors Fees,08/04/2022,"1,225.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093439,Cushman & Wakefield Debenham Tie Leung Ltd,R2001-CPK101,R & M of Fix & Fit - General,08/04/2022,"25,188.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14094011,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,22/04/2022,"3,413.45"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093935,Doro Care (UK) Ltd T/A Careium,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,22/04/2022,"4,790.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14094182,E.G. Carter & Co. Limited,R2008-OPS122,R & M of Build - Reactive Repairs,29/04/2022,651.24
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Building Control - Fee Earning Work,14094122,E.G. Carter & Co. Limited,R9301-BUC001,Fees - Building Regulations,29/04/2022,"3,250.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recycling Centres,14094203,Environment Agency,R4402-RYC004,Services - General Licences,29/04/2022,"1,053.55"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14093929,Environmental Management Solutions Limited,C1107-CAH012,Building Works,22/04/2022,"37,832.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14094067,E-on Next,R2101-FIE040,Gas,22/04/2022,"1,427.15"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14094200,Epic Media Group Limited,R4000-RYC007,Equipment Purchase,29/04/2022,"1,316.94"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14094224,Epiq Systems Ltd,R4420-COR001,Legal Expenses And Court Costs,29/04/2022,"2,599.26"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14094152,Eve Building Consultancy Limited,R4401-FIE040,Services - Fees and Charges,29/04/2022,"8,387.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14094170,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,29/04/2022,535.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14093591,First Arb Tree Services,R5001-FRM101,TPP - Major External Contractors,14/04/2022,"2,070.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094087,First Arb Tree Services,R2070-PLP006,Tree Work,22/04/2022,"1,780.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093902,Friends of Pittville,R6280-GBD001,Grants,08/04/2022,682.25
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094032,Gaskins Treework Specialists,R2070-PLP006,Tree Work,22/04/2022,"1,225.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094256,Gaskins Treework Specialists,R2070-PLP006,Tree Work,29/04/2022,"5,987.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094257,Gaskins Treework Specialists,R2070-PLP006,Tree Work,29/04/2022,"4,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094095,Gillmans Electrical Ltd,R4002-HRA110,Tools & Equipment - Lease/Rental,22/04/2022,"1,950.78"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093922,Glasdon UK Limited,R4010-CCM001,Materials - Other Materials,08/04/2022,705.92
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093998,Glevum Security Limited,R4401-REC111,Services - Fees and Charges,22/04/2022,648
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093997,Glevum Security Limited,R4401-REC111,Services - Fees and Charges,22/04/2022,864
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14094030,Gloucester City Council,R4411-CCC001,Consultancy Fees,22/04/2022,"5,646.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14093227,Gloucestershire County Council,C1107-CAP515,Building Works,08/04/2022,"1,075.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14094024,Gloucestershire County Council,C1107-CAP515,Building Works,22/04/2022,"1,350.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trade Waste,14094180,Gloucestershire County Council,R4417-TRW001,Waste Tipping Charges,29/04/2022,"1,782.87"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Land Charges,14094189,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,29/04/2022,"5,750.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094214,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,29/04/2022,"62,963.40"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094232,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,29/04/2022,"134,090.66"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Homelessness,14094240,John Reed (Landlord),R6280-HOM001,Grants,29/04/2022,550
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14093822,Joyner P A Ltd,C1107-CAH003,Building Works,08/04/2022,"1,380.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14094215,Joyner P A Ltd,C1107-CAH003,Building Works,29/04/2022,"230,586.38"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Option Appraisal Voids,14093824,Kendall Kingscott Limited,C1107-CAH002,Building Works,08/04/2022,"1,155.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Infrastructure Levy (CIL) Collection Account,14094094,Leckhampton with Warden Hill Parish Council,R4401-HLD180,Services - Fees and Charges,29/04/2022,"14,873.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14094128,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,29/04/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14094129,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,29/04/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Vehicles & recycling equipment,14093882,Lister Wilder Limited,C4000-CAP301,Acquisition of Equipment,08/04/2022,"49,071.66"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14093250,Low Carbon Estates Limited,C1112-CAP032,Site Investigation,08/04/2022,"3,372.71"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14092782,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,08/04/2022,"17,985.49"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14093919,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,08/04/2022,"1,310.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14094284,Manchester City Council,R4701-COR001,Subscriptions,29/04/2022,"1,080.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14094069,Mark Wroot Agricultural & Garden Services,R5001-FRM101,TPP - Major External Contractors,29/04/2022,950
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pest Control,14094034,Metex Online Ltd,R4000-REG018,Equipment Purchase,22/04/2022,624
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093993,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,22/04/2022,"1,540.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094035,Mr John Sureda,R4408-CCM001,Other Contractors Fees,22/04/2022,961
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093921,Nationwide Property Assistance Ltd T/A Davies Emergency Response,R2012-HRA100,R & M of Build Standby and Call Out,29/04/2022,"4,195.51"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094050,Nationwide Property Assistance Ltd T/A Davies Emergency Response,R2012-HRA100,R & M of Build Standby and Call Out,22/04/2022,710.6
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094071,Nationwide Windows Limited,C1107-CAH017,Building Works,22/04/2022,"6,211.87"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094049,Nationwide Windows Limited,C1107-CAH017,Building Works,22/04/2022,"4,528.99"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094048,Nationwide Windows Limited,C1107-CAH017,Building Works,22/04/2022,"4,892.87"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094243,Nationwide Windows Limited,C1107-CAH017,Building Works,29/04/2022,"25,683.43"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094241,Nationwide Windows Limited,C1107-CAH017,Building Works,29/04/2022,"13,033.83"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094242,Nationwide Windows Limited,C1107-CAH017,Building Works,29/04/2022,"11,163.32"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094219,Nationwide Windows Limited,C1107-CAH017,Building Works,29/04/2022,"5,011.37"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094227,Nationwide Windows Limited,C1107-CAH017,Building Works,29/04/2022,"18,834.37"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14094226,Nationwide Windows Limited,C1107-CAH017,Building Works,29/04/2022,"2,334.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Digital Platform,14093887,Netcall Technology Limited,C4005-CAP010,Computer Software,08/04/2022,"21,694.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Digital Platform,14094205,Netcall Technology Limited,C4005-CAP010,Computer Software,29/04/2022,"40,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Digital Platform,14094206,Netcall Technology Limited,C4005-CAP010,Computer Software,29/04/2022,"2,700.01"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093979,Network Merchants Limited,R4428-CPK001,Services - credit card charges,22/04/2022,"1,680.30"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14093826,Newport & Hereford Drainage Ltd t/a Metro Rod,R2043-REC112,R & M of Build Drain Cleaning,08/04/2022,"4,715.05"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093825,Newport & Hereford Drainage Ltd t/a Metro Rod,R2043-ADB103,R & M of Build Drain Cleaning,08/04/2022,"1,680.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14094123,Nordic Forsakring & Riskhantering AB,R2800-CUL117,Insurances - Premises,22/04/2022,"25,456.15"
