OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14036670,98185997,Bentley Systems International Limited,R4539-SUP008,IT - Consultancy,10/07/2015,5100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14038311,153006-021,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,17/07/2015,4200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038206,14326,Border Office Supplies and Systems Limited,R4400-PLP101,Services - Professional Fees,17/07/2015,549.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14036437,10623188,Breedon Aggregates England Limited T/A Huntsmans Quarries,R2071-OPS002,Open Spaces and Grassed Areas,17/07/2015,1405.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037977,85 00 03 57 58 62 080615,British Gas Business (Cheltenham),R2101-HRA110,Gas,03/07/2015,2377.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14038261,1426,Brown Bull,C1107-CAH029,Building Works,17/07/2015,550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14038262,1427,Brown Bull,C1107-CAH005,Building Works,17/07/2015,644.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037713,Q007 7W,BT (Business Billing - Durham),R4515-HRA110,Comms - Telephone Call Charges,03/07/2015,1080.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038013,Q007 BE,BT (Business Billing - Durham),R4505-HRA110,Comms - Telephone Call charges (Expense claims),31/07/2015,1479.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036194,Q006 47,BT (Business Billing - Durham),R4507-HRA110,Comms - Mobile Telephones,03/07/2015,1731.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038429,7125/03847406,Buck and Hickman,R4003-OPS002,Tools & Equipment - R & M,24/07/2015,644.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14038238,112282,Buckingham Futures Limited,R1100-REG001,Agency Staff,24/07/2015,1256.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14038227,112553,Buckingham Futures Limited,R1652-REG001,Training Fees (External),24/07/2015,1256.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038424,08/227795,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,24/07/2015,613.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037744,4249,C Mawdsley t/a Arbor Tree Care,R2075-CCM001,Grounds Maintenance - Contract,03/07/2015,877.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Shopmobility,14038062,33,C&P Trading T/A Mobility Corner,R4000-PUT102,Equipment Purchase,17/07/2015,795.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038435,SP7049,Cambridge Econometrics Limited,R4400-PLP101,Services - Professional Fees,24/07/2015,5789.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038308,28779,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,17/07/2015,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038598,Pos Acts CK Youth Club,Charlton Kings Youth Club,R6280-GBD001,Grants,31/07/2015,3649.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14037907,9193/1369,Cheltenham & Gloucester Cladding,C1107-CAH003,Building Works,17/07/2015,1905.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038489,Com Pride- Poetry,Cheltenham Poetry Festival C.I.C.,R6280-GBD001,Grants,24/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038600,Pos Acts Sea Cadets,Cheltenham Sea Cadets,R6280-GBD001,Grants,31/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14038313,2012/72,Cheltenham West End Partnership Limited,R4401-COM001,Services - Fees and Charges,17/07/2015,10990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14038102,M/RB030215,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,17/07/2015,1390.59
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14038410,c/bc135457,Civica UK Limited (Burston Road),R4401-LTC001,Services - Fees and Charges,24/07/2015,1360.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14037988,11505,Claire Cullen-Jones,R4400-PLP001,Services - Professional Fees,03/07/2015,1104.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14037953,548535,Comensura Limited,R1100-ADB101,Agency Staff,03/07/2015,535.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038237,548738,Comensura Limited,R1100-CCM001,Agency Staff,17/07/2015,4081.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038230,548941,Comensura Limited,R1100-CCM001,Agency Staff,17/07/2015,2113.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14038047,C25790,Cotswold Drain Service Limited,R2043-OPS122,R & M of Build Drain Cleaning,10/07/2015,2018.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038295,CML 63072015,Cotswold Markets Limited,R4001-GBD001,Tools & Equipment - Hire,17/07/2015,1425.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14038358,CA1061-4,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,17/07/2015,5767.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14038170,EB1724-1,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,17/07/2015,1350.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14038265,BR1473-1 BR,Curtins Consulting Limited,C1107-CAH003,Building Works,17/07/2015,1666.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14038897,BR1474-1 BR,Curtins Consulting Limited,C1107-CAH024,Building Works,31/07/2015,1884.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14038231,CA1061A-1 CA,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,17/07/2015,700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14038327,8,Deborah Jeremiah,R6280-COM001,Grants,17/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14038329,9,Deborah Jeremiah,R6280-COM001,Grants,17/07/2015,1026.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14038330,10,Deborah Jeremiah,R6280-COM001,Grants,17/07/2015,1576.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Investment,14038163,4231,DPP One Limited,C1005-CAP206,Surveyors Fees,24/07/2015,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038404,60715,Dr Young & Partners,R4401-CCM001,Services - Fees and Charges,24/07/2015,10538.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038334,162136,E.G. Carter & Co. Limited,R2004-CCM001,R & M of Build Programmed,17/07/2015,27351.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14038395,CBP01-10006,E247,R4400-HLD130,Services - Professional Fees,24/07/2015,950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038286,301267/6/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,17/07/2015,4587.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038285,gct247-14,Enfusion Limited,R4400-PLP101,Services - Professional Fees,24/07/2015,1390.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14038246,WM006173,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,17/07/2015,64451.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14038451,4510,Environmental Management Solutions Limited,C1107-CAH012,Building Works,24/07/2015,12680.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14038578,4511,Environmental Management Solutions Limited,C1107-CAH012,Building Works,31/07/2015,12793.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038287,6700,F T Leisure Limited,R2004-REC111,R & M of Build Programmed,17/07/2015,16342.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14037730,443906,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,03/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14037889,gp15/012333,G Purchase Construction Limited,C1107-CAH003,Building Works,24/07/2015,57148.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14038436,213,Gaskins Treework Specialists,R2070-PLP006,Tree Work,24/07/2015,2070.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14038554,616,Get Media,R4317-SUP008,Non Staff Advertising,31/07/2015,1843.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Environmental Fund- Transport,14038109,NBW/CBC/01/2015,Gloucestershire Bike Project CIC,R4400-ENF103,Services - Professional Fees,17/07/2015,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14037994,1800361209,Gloucestershire County Council,R4400-WST001,Services - Professional Fees,03/07/2015,7051.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14037993,1800361210,Gloucestershire County Council,R4400-WST001,Services - Professional Fees,03/07/2015,7260.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14038736,1800364339,Gloucestershire County Council,R6282-COR003,Contributions,31/07/2015,10000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038599,Pos Acts Glos Young Carers,Gloucestershire Young Carers,R6280-GBD001,Grants,31/07/2015,1100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14038209,8381725,Grant Thornton UK LLP,R4430-COR001,Audit Fees,17/07/2015,16243.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14038706,2837,Greenway Partnership Limited T/A GPL Building Services,R2062-FIE040,R & M of Build Cyclical Electrical Remedials,31/07/2015,772.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14038046,2810,Greenway Partnership Limited T/A GPL Building Services,R2085-REG019,R&M of Fix & Fit - Internal,10/07/2015,1060.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14037936,2806,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,03/07/2015,3914.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14038553,2846,Greenway Partnership Limited T/A GPL Building Services,R4010-OPS001,Materials - Other Materials,31/07/2015,6075.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14038553,2846,Greenway Partnership Limited T/A GPL Building Services,R2075-OPS001,Grounds Maintenance - Contract,31/07/2015,7145.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14038593,2848,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,31/07/2015,8557.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14038288,2819,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,17/07/2015,2779.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14037772,343810,Greenworks Solutions Limited,R2083-ADB101,R&M of Build - Routine,03/07/2015,3237.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14038315,9236,Halarose Limited,R4531-ELE001,IT - Purchase of Software,17/07/2015,646.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14038064,35002,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,10/07/2015,782.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14038236,36044,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,17/07/2015,3530.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14038575,36654,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,31/07/2015,5167.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14038355,1005597315,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,17/07/2015,1059.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14038031,1005522022,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,10/07/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14038032,1005541561,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,10/07/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14038333,1005582725,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,17/07/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14038858,1005637281,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,31/07/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Enabling,14037991,hdh 059,HDH Planning & Development Limited,R4400-ENA001,Services - Professional Fees,03/07/2015,4000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038862,15131,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,760.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14038152,15048,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,17/07/2015,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14038653,15086,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,31/07/2015,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038861,15130,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,528.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038646,15122,Hellion Environmental Limited,R2008-ADB101,R & M of Build - Reactive Repairs,31/07/2015,545.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038138,15062,Hellion Environmental Limited,R2080-REC111,Mechanical Services,17/07/2015,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038657,15100,Hellion Environmental Limited,R2080-REC111,Mechanical Services,31/07/2015,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14038647,15124,Hellion Environmental Limited,R2008-REC112,R & M of Build - Reactive Repairs,31/07/2015,619.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038859,15128,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038860,15129,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038862,15131,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,1140.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038860,15129,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,1177.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038859,15128,Hellion Environmental Limited,R2048-ADB101,R & M of Build Legionellla,31/07/2015,3182.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038454,SIAL/00016006,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,31/07/2015,514.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038495,SIAL/00015975,Herefordshire Housing Limited,R4445-HRA100,Communal Alarms - Monitoring & Maintenance,31/07/2015,543.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14038444,1506102,Hitec (Laboratories) Limited,R4531-COR003,IT - Purchase of Software,24/07/2015,3549.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14038058,adj tax for june 2015,HMRC - CBC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,10/07/2015,1970.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14038166,CISDEDUCT0606-050715,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),10/07/2015,2283.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038260,150255AA3,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,17/07/2015,55719.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14038900,I52791,Ice Creates Limited,R4411-SUP040,Consultancy Fees,31/07/2015,725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14038014,I52500,Ice Creates Limited,R4411-SUP040,Consultancy Fees,17/07/2015,4350.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14038899,I52723,Ice Creates Limited,R4411-SUP040,Consultancy Fees,31/07/2015,725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038420,1510,Inovem Limited,R4400-PLP101,Services - Professional Fees,24/07/2015,6250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038304,6807,Institute of Cemetery and Crematorium  Management (ICCM),R1700-CCM001,Staff Advertising Costs,24/07/2015,960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14038174,22666,Intelligent Data Systems (UK) Limited,R4400-REG002,Services - Professional Fees,17/07/2015,500.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038439,15/032,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,24/07/2015,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038440,15/033,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,24/07/2015,610.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038307,15/030,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,17/07/2015,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038273,15/031,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,17/07/2015,1300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14038271,821077A,JMP Consultants Limited,C1107-CAH052,Building Works,24/07/2015,1100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038331,RND300615/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,31/07/2015,1980.71
