OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049684,29854,CDK Castings Limited T/A Arkell & Hurcombe,R4000-CCM001,Equipment Purchase,16/12/2016,820.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14049377,CBC/181116,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,02/12/2016,900.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14049377,CBC/181116,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,02/12/2016,"6,950.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049504,116,Chris Arnold Tree Surgery,R2070-CCM001,Tree Work,16/12/2016,"2,750.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14049446,3121822,CIPFA Business Limited,R4309-COR001,Books,09/12/2016,520.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14049689,3123041,CIPFA Business Limited,R4309-COR001,Books,16/12/2016,"1,515.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14049417,SIN097795,Clearwater Technology Limited,R2004-FIE040,R & M of Build Programmed,09/12/2016,"1,950.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14049757,1707,Countyclean Cleaning & Maintenance Limited,R2700-COM101,Contract Cleaning,16/12/2016,"1,002.72 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14049392,964,D A Jones Landscapes,R4000-OPS002,Equipment Purchase,02/12/2016,500.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14049653,969,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,16/12/2016,700.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14049395,12014,David Hartell Contracting,R2043-PUT101,R & M of Build Drain Cleaning,16/12/2016,"1,650.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14049788,12046,David Hartell Contracting,R2004-REC112,R & M of Build Programmed,16/12/2016,"1,975.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14049787,12047,David Hartell Contracting,R2043-REG019,R & M of Build Drain Cleaning,16/12/2016,"1,350.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14049867,30th November 2016- (26) DHR-KP,REDACTED,R6280-COM001,Grants,22/12/2016,"1,531.20 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14049512,7402330474,Dell Corporation Limited,R4530-SUP025,IT - Purchase of Hardware,09/12/2016,774.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14049490,252699,Devonshires Solicitors LLP,R4426-CPK001,Legal Expenses,09/12/2016,"11,500.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14049489,253970,Devonshires Solicitors LLP,R4426-CPK001,Legal Expenses,09/12/2016,"12,019.80 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14049488,256630,Devonshires Solicitors LLP,R4426-CPK001,Legal Expenses,09/12/2016,"14,218.30 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Art,14049602,Chelt003,Diana Hatton Consultancy,R4400-PUB101,Services - Professional Fees,09/12/2016,"1,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14049600,A40563,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,16/12/2016,704.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14049554,79021,Dorma UK Limited,R2008-REC111,R & M of Build - Reactive Repairs,09/12/2016,574.46 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049547,448492,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,09/12/2016,"18,507.13 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14049242,161124,Elmbridge Carpentry,R4401-DRM012,Services - Fees and Charges,02/12/2016,675.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14049316,5585,Environmental Management Solutions Limited,C1107-CAH012,Building Works,02/12/2016,"44,877.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14049555,H13C06EB3B,E-on Energy,R2100-COM101,Electricity,09/12/2016,744.60 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14049439,49767,Ermin Plant (Hire & Services) Limited,R2071-OPS002,Open Spaces and Grassed Areas,09/12/2016,"1,249.30 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV in car parks,14049749,62062,Eurolink Security Installations Group Limited,C4009-CAP201,C C T V,16/12/2016,"3,594.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14049691,2117,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,16/12/2016,670.50 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049688,92478 071216,Five Paper,R4429-HRA100,Services - other fees,16/12/2016,"1,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14049450,13770,Fool's Paradise Limited,R4425-ECD101,Professional Fees,02/12/2016,"1,825.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14049472,G/011749,Gage-Tupper & Associates Limited,C1107-CAH050,Building Works,16/12/2016,"1,250.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14049906,G/011771,Gage-Tupper & Associates Limited,C1107-CAH050,Building Works,22/12/2016,937.50 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049155,249,Gaskins Treework Specialists,R2076-CCM001,Grounds Maintenance - Non Contract,16/12/2016,"1,490.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14049762,56,GFirst LEP CIC,R4545-ECD001,IT - Interface Development,16/12/2016,"2,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14049550,12263170 03017430,Gloucester City Council,R4400-PLP101,Services - Professional Fees,16/12/2016,"5,225.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14048209,1800408038,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,22/12/2016,"3,180.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14049648,1800427207,Gloucestershire County Council,R4400-DRM001,Services - Professional Fees,16/12/2016,"2,500.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14049174,111116,Gloucestershire Nightstop,R6280-HOM001,Grants,02/12/2016,"5,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049644,10015946,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,09/12/2016,572.10 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14048489,11028,Gooch Group Limited,R2701-HRA100,Window Cleaning,09/12/2016,618.14 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14049260,11677,Gooch Group Limited,R2078-CUL002,R&M of Build - external structures,02/12/2016,737.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049402,11734,Gooch Group Limited,R2700-HRA100,Contract Cleaning,09/12/2016,636.68 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049256,11793,Gooch Group Limited,R2004-CPK101,R & M of Build Programmed,09/12/2016,"4,643.08 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14049760,8623643,Grant Thornton UK LLP,R4430-COR001,Audit Fees,22/12/2016,"12,351.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14049655,3369,Greenway Partnership Limited T/A GPL Building Services,R4401-CCM001,Services - Fees and Charges,16/12/2016,865.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14049790,3531,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,22/12/2016,"8,220.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14049368,3641,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,02/12/2016,"2,894.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14049367,3642,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,02/12/2016,"2,990.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14049240,3643,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,02/12/2016,"2,791.52 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049783,3651,Greenway Partnership Limited T/A GPL Building Services,R2078-CPK101,R&M of Build - external structures,16/12/2016,716.11 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14049781,3653,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,16/12/2016,730.87 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049778,3659,Greenway Partnership Limited T/A GPL Building Services,R2078-CPK101,R&M of Build - external structures,16/12/2016,661.29 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049778,3659,Greenway Partnership Limited T/A GPL Building Services,R2078-CPK101,R&M of Build - external structures,16/12/2016,"2,298.47 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049612,3665,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,16/12/2016,"2,905.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049614,3667,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,16/12/2016,"2,075.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14049615,3669,Greenway Partnership Limited T/A GPL Building Services,R2062-CUL117,R & M of Build Cyclical Electrical Remedials,16/12/2016,674.12 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14049789,3684,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,16/12/2016,585.32 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14049874,52 ALSTONS LANE,H M T Lettings and Management,R6280-HOM001,Grants,22/12/2016,"1,126.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14049642,10069,Halarose Limited,R4531-ELE001,IT - Purchase of Software,16/12/2016,"3,642.68 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14049679,10081,Halarose Limited,R4531-ELE001,IT - Purchase of Software,16/12/2016,"4,569.71 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14049679,10081,Halarose Limited,R4531-ELE002,IT - Purchase of Software,16/12/2016,"4,569.71 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14049821,49794,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,22/12/2016,"1,033.79 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14049254,26327,Harwell Technical Services,R4028-SUP035,Collections,02/12/2016,"1,955.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14049282,16274,Hellion Environmental Limited,R2004-FIE040,R & M of Build Programmed,02/12/2016,625.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14049301,16275,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,02/12/2016,520.84 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14049287,16289,Hellion Environmental Limited,R2080-REC111,Mechanical Services,02/12/2016,545.63 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14049279,16312,Hellion Environmental Limited,R2008-REC111,R & M of Build - Reactive Repairs,02/12/2016,"1,468.31 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14049277,16314,Hellion Environmental Limited,R2008-CUL113,R & M of Build - Reactive Repairs,02/12/2016,600.24 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14044483,SIAL/00020585,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/12/2016,"5,929.19 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14046489,SIAL/00022086,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/12/2016,"5,929.19 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14048525,SIAL/00023510,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/12/2016,543.40 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14048515,SIAL/00023558,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/12/2016,514.80 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14048524,SIAL/00023595,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/12/2016,"5,929.19 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14048664,SIAL/00023673,Herefordshire Housing Limited,R4445-SPP002,Communal Alarms - Monitoring & Maintenance,02/12/2016,"12,847.12 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14048664,SIAL/00023673,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/12/2016,572.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049622,150312AA8,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,16/12/2016,"40,547.81 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14049447,001 IN022617,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,09/12/2016,"11,643.29 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14049506,002 IN022626,J Harper & Sons (Leominster) Limited,C1107-CAH054,Building Works,09/12/2016,"55,502.24 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14049697,003 IN022644,J Harper & Sons (Leominster) Limited,C1107-CAH054,Building Works,16/12/2016,"9,651.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14049233,009 IN022615,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,02/12/2016,"60,316.03 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14049815,010 IN022649,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,22/12/2016,"77,591.20 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14049822,16/045,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,22/12/2016,"6,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14049824,16/046,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,22/12/2016,"1,000.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14049825,16/047,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,22/12/2016,870.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14049451,20161124,Jo Heatley Events,R4425-ECD101,Professional Fees,02/12/2016,"1,043.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14049559,EN002-0224987,Jones Lang Lasalle Limited,R4400-FIE040,Services - Professional Fees,09/12/2016,"2,500.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14049428,INV-0740,JS Security Limited,R2705-ADB103,Security Systems,09/12/2016,630.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14049429,INV-0742,JS Security Limited,R2705-CPK001,Security Systems,09/12/2016,840.00 ,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14049823,CBC05,REDACTED,R4400-TOU002,Services - Professional Fees,22/12/2016,"4,309.67 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14049593,31222,King Builders Gloucester Limited,R2004-CPK101,R & M of Build Programmed,09/12/2016,"2,813.00 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049161,1185282,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,09/12/2016,"1,298.77 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049161,1185282,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,09/12/2016,"39,549.93 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14049698,1185864,Liberty Gas Group,C1107-CAH009,Building Works,16/12/2016,"3,600.91 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049699,1185865,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,16/12/2016,"1,075.59 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14049699,1185865,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,16/12/2016,"38,984.05 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14049230,16000771,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,02/12/2016,"1,599.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14049718,16000792,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,16/12/2016,"1,599.50 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14049100,FT_Inv00014280,Masterdor Limited,C1107-CAH017,Building Works,22/12/2016,"48,055.06 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14049621,FT_Inv00015400,Masterdor Limited,C1107-CAH017,Building Works,16/12/2016,"57,316.47 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14049507,139420,Matta Products (UK) Limited,C4000-CAP101,Acquisition of Equipment,09/12/2016,"1,271.74 ",,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14049507,139420,Matta Products (UK) Limited,C4000-CAP102,Acquisition of Equipment,09/12/2016,"2,078.26 ",,,
