Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019800,11281,Artful Limited,R4317-DEV001,Non Staff Advertising,04/10/2013,"2,248.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019686,14015,Artworks Design Consultants (Cheltenham) Limited,R4300-TOU002,Printing - Services,04/10/2013,"6,143.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020199,MS1302244,ATG Access Ltd,R2078-ADB101,R&M of Build - external structures,18/10/2013,828.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020448,34632,Berforts Information Press Limited (Touchmedia),R4029-CUL107,Displays,25/10/2013,530.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020534,34682,Berforts Information Press Limited (Touchmedia),R4013-CUL107,Exhibition Supplies,25/10/2013,590.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019824,79039,Berman Guedes Stretton Architects Limited,R4401-CUL107,Services - Fees and Charges,04/10/2013,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020059,INV414121,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,11/10/2013,534.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020256,47SI 651630,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,18/10/2013,"1,078.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020392,10157-13369,Bruynzeel Storage Sysstems Ltd,C1100-CAP121,Construction,25/10/2013,"19,960.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14015794,9931-13119,Bruynzeel Storage Sysstems Ltd,C1100-CAP121,Construction,18/10/2013,"28,144.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020335,9931-13368,Bruynzeel Storage Sysstems Ltd,C1100-CAP121,Construction,18/10/2013,"7,036.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020134,676,Carbrey Housing Limited,R4971-HOM001,Bed & Breakfast payments,18/10/2013,608.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020135,679,Carbrey Housing Limited,R4971-HOM001,Bed & Breakfast payments,18/10/2013,608.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020269,INV1158,CDC Technical Services Limited,R4003-CCT001,Tools & Equipment - R & M,18/10/2013,"2,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020273,27405,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Reasle,18/10/2013,688.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018955,412906,Celador Radio Limited,R4014-REC101,Marketing,25/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018954,413535,Celador Radio Limited,R4014-REC101,Marketing,25/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019902,415595,Celador Radio Limited,R4014-SPP002,Marketing,11/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018957,6402,Celador Radio Limited,R4014-REC101,Marketing,25/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020333,CHELTDW/9/2013/R,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,18/10/2013,"1,913.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020332,DHELTDW/9/2013,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,18/10/2013,698.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020445,25508,Cheltenham Business Forms Limited (CBF Group),R4400-PLP101,Services - Professional Fees,25/10/2013,705.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019875,SETTLEMENT,Cheltenham Cantilena Orchestra,R9406-HLD140,Lettings,04/10/2013,"1,229.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020525,2012/38,Cheltenham West End Partnership Limited,R6280-COM001,Grants,25/10/2013,"1,902.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019689,121-004186,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,04/10/2013,"1,919.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020057,3086679,CIPFA Business Limited,R1650-SUP025,Training Expenses,11/10/2013,"1,395.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018750,09/03/2013,"Citizens Advice Bureau (CAB Cheltenham, Cirencester & Tewkesbury)",R6280-GBD104,Grants,04/10/2013,"15,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019796,M/RB018219,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,04/10/2013,730.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020188,531073,Comensura Limited,R1100-ADB101,Agency Staff,18/10/2013,"1,025.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020188,531073,Comensura Limited,R1100-CCM001,Agency Staff,18/10/2013,"2,529.13 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019662,531275,Comensura Limited,R1100-CCM001,Agency Staff,04/10/2013,"1,748.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020187,531488,Comensura Limited,R1100-HOM001,Agency Staff,18/10/2013,899.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020187,531488,Comensura Limited,R1100-ADB101,Agency Staff,18/10/2013,509.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020048,531685,Comensura Limited,R1100-HOM001,Agency Staff,11/10/2013,899.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020423,531889,Comensura Limited,R1100-HOM001,Agency Staff,25/10/2013,899.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020508,SIT105837,Commercial IT services Limited (IT Purchases),R4534-SUP101,IT - Maint Agreements,25/10/2013,"14,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019705,SINV838993,Commercial Limited (Office Stationery only),R4308-ADB102,Stationery,04/10/2013,"15,168.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019960,13405,Complete Climate Solutions,R2004-CUL112,R & M of Build Programmed,08/10/2013,"5,040.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019960,13405,Complete Climate Solutions,R2004-CUL112,R & M of Build Programmed,08/10/2013,"22,031.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019652,2864,Cornerstone Learning Limited,R1652-SUP020,Training Fees (External),18/10/2013,"2,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020165,105515,Corpstar Investments Limited T/A Logotech Systems,R4400-COR006,Services - Professional Fees,18/10/2013,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019691,C23493,Cotswold Drain Service Limited,R5001-FLD001,TPP - Major External Contractors,18/10/2013,"1,220.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019990,1525,County Community Projects (CCP),R6280-GBD103,Grants,08/10/2013,"54,092.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020110,1539,County Community Projects (CCP),R6280-HOM001,Grants,18/10/2013,"3,252.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020109,1541,County Community Projects (CCP),R6280-PSH001,Grants,18/10/2013,"1,117.13 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020264,340040-000260,Crown Fine Art Limited,C1006-CAP121,Removal Costs,18/10/2013,"34,280.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019810,953835,Crystal Radio Systems Limited,R2705-CUL107,Security Systems,04/10/2013,"1,391.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020356,3790,Cuff Security Services Limited,R4429-CUL110,Services - other fees,25/10/2013,825.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019882,1316,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,11/10/2013,"2,169.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020019,DLS20752,D L Spencer & Co Limited,R4000-CUL103,Equipment Purchase,08/10/2013,604.55 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020300,1143,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,18/10/2013,"1,846.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019989,3677,Dean Close Services Ltd (Bacon Theatre),R4401-DRM011,Services - Fees and Charges,11/10/2013,"3,225.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019811,1314/006,Des Knight Limited,R4400-SUP009,Services - Professional Fees,04/10/2013,"2,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019976,BD5885,Direct Publicity Limited,R4317-CUL102,Non Staff Advertising,11/10/2013,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019648,DG 3235,Dive Gym Equipment Limited,R2007-REC101,R & M of Plant Contracts,04/10/2013,781.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020341,2691,Dr Lyle & Partners,R4401-CCM001,Services - Fees and Charges,18/10/2013,"9,060.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019164,434858,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,11/10/2013,"20,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020331,140,Ecoarborist Limited,R2070-PLP006,Tree Work,18/10/2013,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020509,gct247-06,Enfusion Limited,R4400-PLP101,Services - Professional Fees,25/10/2013,"4,470.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020507,gct247-07,Enfusion Limited,R4400-PLP101,Services - Professional Fees,25/10/2013,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020043,gct247-08,Enfusion Limited,R4400-PLP101,Services - Professional Fees,11/10/2013,"8,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020561,WM004179,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,25/10/2013,"78,808.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018674,HBFA/2162/01,Envex Contractors Limited,R5001-EMP001,TPP - Major External Contractors,11/10/2013,"77,558.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020315,HBFA/2162/02,Envex Contractors Limited,R5001-EMP001,TPP - Major External Contractors,18/10/2013,"27,980.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020565,3768,Environmental Management Solutions Limited,C1107-CAH012,Building Works,25/10/2013,"28,031.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019793,INV1013,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,08/10/2013,"1,196.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019814,INV1014,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,04/10/2013,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019813,INV1015,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,04/10/2013,"18,376.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020122,13278,Flu Xpress Limited,R4401-SUP003,Services - Fees and Charges,18/10/2013,995.04 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020387,32038,Fosters Rooms Limited,R4000-CUL107,Equipment Purchase,25/10/2013,"4,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019896,1137,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,04/10/2013,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020476,1139,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,25/10/2013,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020346,477,Frontline Communication,R4401-CUL106,Services - Fees and Charges,18/10/2013,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020128,GP13/002607,G Purchase Construction Limited,C1107-CAH003,Building Works,18/10/2013,"18,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020288,GP13/002848,G Purchase Construction Limited,C1107-CAH003,Building Works,25/10/2013,"53,882.89 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020428,GP13/002850,G Purchase Construction Limited,C1107-CAH003,Building Works,25/10/2013,"29,438.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020291,166,Gaskins Treework Specialists,R2070-PLP006,Tree Work,18/10/2013,"2,227.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019983,623914,Global Radio Services Limited,R4014-REC101,Marketing,11/10/2013,"1,510.77 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020537,1800288369,Gloucestershire County Council,R6280-PSH001,Grants,25/10/2013,"7,975.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020297,INV-02351,Gloucestershire Enterprise Limited,R4400-ECD001,Services - Professional Fees,18/10/2013,"1,430.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019484,30/09/2013,Gloucestershire Nightstop,R6280-HOM001,Grants,04/10/2013,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14015083,2107,Gloucestershire Wildlife Trust,R4701-DEV001,Subscriptions,18/10/2013,"2,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14015083,2107,Gloucestershire Wildlife Trust,R4701-OPS002,Subscriptions,18/10/2013,"2,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020041,56289,Gooch Group Limited,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,18/10/2013,"2,958.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020015,SIN135611,Gradko International Limited,R4401-REG012,Services - Fees and Charges,11/10/2013,535.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020170,1388,Greenway Partnership Limited T/A GPL Building Services,R2083-CCM111,R&M of Build - Routine,18/10/2013,"1,875.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020171,1396,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,18/10/2013,"1,690.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019946,1470,Greenway Partnership Limited T/A GPL Building Services,R2078-OPS004,R&M of Build - external structures,18/10/2013,"7,485.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019947,1471,Greenway Partnership Limited T/A GPL Building Services,R2078-OPS004,R&M of Build - external structures,18/10/2013,"1,679.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020175,1498,Greenway Partnership Limited T/A GPL Building Services,R2077-CPK001,R&M of Build - internal structures,18/10/2013,947.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020172,1521,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,18/10/2013,740.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019769,1569,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,04/10/2013,"2,587.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020174,1588,Greenway Partnership Limited T/A GPL Building Services,R2700-ADB103,Contract Cleaning,18/10/2013,940.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020111,630547,Group Creative Limited,R4014-REC101,Marketing,18/10/2013,"1,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020361,3541/13,Guardian Preservation Services LLP,R2077-FIE040,R&M of Build - internal structures,25/10/2013,"4,540.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019803,14360,Halcrow Group Limited,R5001-EMP001,TPP - Major External Contractors,04/10/2013,"5,944.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020228,16273,Halcrow Group Limited,R5001-EMP001,TPP - Major External Contractors,18/10/2013,"2,815.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020227,16275,Halcrow Group Limited,R5001-EMP001,TPP - Major External Contractors,18/10/2013,"3,595.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020247,SIAL/00004663,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,18/10/2013,518.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020232,SIAL/00004763,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,18/10/2013,"5,519.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019917,HWP 18-13,Hesters Way Partnership Limited,R6280-GBD001,Grants,04/10/2013,"18,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020084,CISDEDUCT080813TO080913,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),11/10/2013,"4,244.13 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019991,20932,Hoge 100 Business Systems Limited,R4534-CCM001,IT - Maint Agreements,11/10/2013,"3,418.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019921,HOWLERS SETTLEMENT,Howlers Comedy Club,R9406-HLD140,Lettings,04/10/2013,"1,617.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020353,4489,Humidity Solutions Limited,R4000-REC101,Equipment Purchase,18/10/2013,562.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019698,150170AA6,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,04/10/2013,"24,478.01 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020210,5621,Icon.net Limited,R4537-CUL107,IT - Internet,18/10/2013,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020430,7001238,Idox Software Limited,R4531-REG002,IT - Purchase of Software,25/10/2013,950.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019928,InFXnet 01508,Infx Networks Limited,R4300-CUL110,Printing - Services,04/10/2013,825.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020440,13/049,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,25/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019651,1080,Jayson R C Bayliss,C4000-CAP102,Acquisition of Equipment,04/10/2013,"7,893.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019650,1081,Jayson R C Bayliss,R2500-OPS001,Fixtures and Fittings - Purchases,04/10/2013,590.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019943,1893,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,08/10/2013,813.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020161,1894,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,18/10/2013,"1,140.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020414,1899,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,25/10/2013,"3,689.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019210,2539,John Ryde Commercial,R2200-CPK001,Rent,04/10/2013,"8,875.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019924,EN-002-0114359,Jones Lang Lasalle Limited,R4400-CPK001,Services - Professional Fees,11/10/2013,"3,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020047,4938,JS Facilities Group Limited,R2705-CUL107,Security Systems,11/10/2013,"10,706.50 "
