Cheltenham Borough Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030956,1165,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,19/09/2014,7445.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029861,942593,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,12/09/2014,704.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030832,946177,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,26/09/2014,704.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031082,dg 3443,Dive Gym Equipment Limited,R2004-REC111,R & M of Build Programmed,19/09/2014,7880.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031083,dg 3446,Dive Gym Equipment Limited,R2004-REC111,R & M of Build Programmed,19/09/2014,6028.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031230,439862,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,30/09/2014,20000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030730,340,Encore PR Ltd,R4400-CUL102,Services - Professional Fees,05/09/2014,2200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031102,301267/8/2014,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,19/09/2014,4608.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026529,WM004814,English Landscapes Limited t/a The Landscape Group,C1107-CAH014,Building Works,26/09/2014,4039.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030497,4065,Environmental Management Solutions Limited,C1107-CAH012,Building Works,05/09/2014,39319.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030919,May-02,Eunomia Research & Consulting Limited,R5001-RYC004,TPP - Major External Contractors,12/09/2014,890.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031178,INV001061,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,26/09/2014,6288.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030728,INV001062,Facilities Management & Builiding Repairs Limited,C1107-CAH021,Building Works,19/09/2014,2806.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031349,33912,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,26/09/2014,650.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031324,34009,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,26/09/2014,2532.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027106,gp14/007139,G Purchase Construction Limited,C1107-CAH003,Building Works,19/09/2014,147793.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031013,GP14/008024,G Purchase Construction Limited,C1107-CAH003,Building Works,19/09/2014,103664.37
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031012,GP14/008264,G Purchase Construction Limited,C1107-CAH003,Building Works,19/09/2014,71040.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031011,GP14/008266,G Purchase Construction Limited,C1107-CAH003,Building Works,19/09/2014,104075.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031401,GP14/008816,G Purchase Construction Limited,C1107-CAH003,Building Works,26/09/2014,149590.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030935,191,Gaskins Treework Specialists,R2070-PLP006,Tree Work,12/09/2014,2565.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031371,69809,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,26/09/2014,49255.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030479,24328,Glide Media  Limited,R4317-CUL102,Non Staff Advertising,12/09/2014,1229.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031088,24340,Glide Media  Limited,R4317-CUL107,Non Staff Advertising,26/09/2014,610.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031151,24341,Glide Media  Limited,R4317-CUL107,Non Staff Advertising,26/09/2014,610.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030899,655278,Global Radio Services Limited,R4014-REC101,Marketing,12/09/2014,1800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031092,1800326790,Gloucestershire County Council,R4400-SUP017,Services - Professional Fees,26/09/2014,6880.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031106,1800328693,Gloucestershire County Council,R4400-DEV001,Services - Professional Fees,26/09/2014,4828.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030882,800005191,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1801-CUL107,Compensation Payments,19/09/2014,4521.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031311,800005229,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400-SUP038,Services - Professional Fees,26/09/2014,16621.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030693,7794,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,05/09/2014,550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030650,8878,Goldingham Contracts Limited,R2075-CCM001,Grounds Maintenance - Contract,05/09/2014,550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031134,60640,Gooch Group Limited (Cleaning not Products),R2701-HRA110,Window Cleaning,26/09/2014,571.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030640,SIN143515,Gradko International Limited,R4401-REG012,Services - Fees and Charges,12/09/2014,591.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030563,2126,Greenway Partnership Limited T/A GPL Building Services,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,12/09/2014,5146.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031069,2186,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,19/09/2014,3826.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030554,2198,Greenway Partnership Limited T/A GPL Building Services,R2078-REC112,R&M of Build - external structures,05/09/2014,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031253,2199,Greenway Partnership Limited T/A GPL Building Services,C4000-CAP001,Acquisition of Equipment,26/09/2014,1770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029602,2223,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,05/09/2014,2725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031150,2265,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,26/09/2014,792.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030548,2270,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,05/09/2014,1308.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031252,2275,Greenway Partnership Limited T/A GPL Building Services,R4029-CUL117,Displays,26/09/2014,1336.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030475,2280,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,05/09/2014,3348.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030549,2281,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,05/09/2014,1310.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031258,2331,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,26/09/2014,680.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030642,32020,HAGS-SMP Limited,C4000-CAP102,Acquisition of Equipment,05/09/2014,10147.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030811,1043128,Haskoning UK Ltd (Royal Haskoningdhv),C1107-CAH004,Building Works,12/09/2014,3555.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031136,9052895,Haymarket Publishing Services Limited,R1700-PLP001,Staff Advertising Costs,26/09/2014,1821.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030965,CISDEDUCT0608-050914,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),12/09/2014,3884.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030802,6345,Home Farm Nurseries (Pinvin) Limited,R5001-EMP001,TPP - Major External Contractors,12/09/2014,14053.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030651,150217AA5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,05/09/2014,11185.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031174,43626,Idox Software Limited,R4539-SUP040,IT - Consultancy,26/09/2014,4000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030008,45156,Idox Software Limited,R4534-SUP040,IT - Maint Agreements,05/09/2014,528.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030925,3206,Illman Young Landscape Design Limited,R5001-EMP001,TPP - Major External Contractors,12/09/2014,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030483,723799,J P Lennard Limited,R4000-REC101,Equipment Purchase,26/09/2014,834.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031183,14/056,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,26/09/2014,650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031182,14/057,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,26/09/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030868,120714,James Macaulay,R4401-CUL106,Services - Fees and Charges,19/09/2014,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030870,120714,James Macaulay,R4401-CUL106,Services - Fees and Charges,19/09/2014,1017.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030869,260514,James Macaulay,R4401-CUL106,Services - Fees and Charges,19/09/2014,957.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030872,260514,James Macaulay,R4401-CUL106,Services - Fees and Charges,19/09/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030178,42645,Jayhawk Limited,R3203-CUL107,Hire of Other Vehicles,05/09/2014,890.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031246,Jun-14,Jill Brain t/a Headline Health and Safety,R4411-SUP019,Consultancy Fees,26/09/2014,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030658,2634,John Ryde Commercial,R2200-CPK001,Rent,12/09/2014,8875.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030806,2206,Journey,R4014-REC101,Marketing,12/09/2014,1950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030785,5449,JS Facilities Group Limited,R4401-CUL107,Services - Fees and Charges,12/09/2014,2522.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030784,5539,JS Facilities Group Limited,R4401-CPK001,Services - Fees and Charges,12/09/2014,1519.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031084,5701,JS Facilities Group Limited,R4401-REC101,Services - Fees and Charges,26/09/2014,2635.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030786,5755,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,12/09/2014,1364.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030787,5756,JS Facilities Group Limited,R2705-PUT101,Security Systems,19/09/2014,868.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030788,5757,JS Facilities Group Limited,R2705-ADB103,Security Systems,26/09/2014,1327.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031373,861150,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,26/09/2014,25768.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031374,861151,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,26/09/2014,10448.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031374,861151,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,26/09/2014,1945.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031374,861151,Liberty Gas Group,C1107-CAH020,Building Works,26/09/2014,2666.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031374,861151,Liberty Gas Group,C1107-CAH009,Building Works,26/09/2014,3485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031168,146,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,19/09/2014,122247.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030697,2444,Lushglen Exterior Furniture Renovation Services,R2076-OPS001,Grounds Maintenance - Non Contract,05/09/2014,1125.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030454,P 656,M J Loveridge Limited,C1107-CAH015,Building Works,05/09/2014,990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030495,55765,Macdonald & Company,R4400-PLP101,Services - Professional Fees,05/09/2014,1338.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030534,55866,Macdonald & Company,R4400-PLP101,Services - Professional Fees,12/09/2014,1478.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031394,20142,Mark Wroot Agricultural & Garden Services,R2075-OPS002,Grounds Maintenance - Contract,26/09/2014,1680.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030904,4800,Martin Surgey T/A Lifechart,R2075-OPS001,Grounds Maintenance - Contract,26/09/2014,565.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030905,4801,Martin Surgey T/A Lifechart,R2071-OPS002,Open Spaces and Grassed Areas,26/09/2014,1130.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031369,135345,Matta Products (UK) Limited,C4000-CAP101,Acquisition of Equipment,26/09/2014,5687.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031370,135556,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,26/09/2014,2680.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031188,4797,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,26/09/2014,6464.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030986,COM PRIDE,Meantime,R6280-GBD001,Grants,19/09/2014,1200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031201,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,26/09/2014,2787.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031199,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,26/09/2014,8589.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031200,DFG 13/00078/DMTLA,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,26/09/2014,3131.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030692,206843,Medway Galvanising Company Limited,R4000-OPS002,Equipment Purchase,05/09/2014,948.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030842,1009762,Midlands Vehicle Rental Limited (MVR),R3203-REC007,Hire of Other Vehicles,12/09/2014,975.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030626,814,Miss Helen Whitfield,R4446-REC101,Coaching Fees,05/09/2014,672.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030647,19682,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,05/09/2014,748.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030934,20046,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,12/09/2014,572.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030914,280814,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,12/09/2014,806.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030858,arext/00159979,National Express Limited,R4901-HLD120,Commission,12/09/2014,1852.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030928,NM29948,New Mind Internet Consultancy Limited,R4317-CUL107,Non Staff Advertising,12/09/2014,2730.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14013586,FC1303789,Nova-Flore Sarl,C1100-CAP108,Construction,19/09/2014,584.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031144,2012/062,Oakley Neighbourhood Trading Limited,R2205-OPS122,Service Charges,26/09/2014,862.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030403,565390,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,26/09/2014,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030404,565391,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,26/09/2014,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030405,565392,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,26/09/2014,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030808,567624,OpenView Security Solutions Limited,R2705-CCT001,Security Systems,19/09/2014,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030665,5739,Outdoor High Light Limited,R2004-REC112,R & M of Build Programmed,05/09/2014,5551.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030672,UK72449,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,12/09/2014,1641.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030522,61457728,Personnel Hygiene Services (PHS Group),R4401-CUL102,Services - Fees and Charges,12/09/2014,1191.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031009,1097-J104-18,Peter Teague Associates Limited,C1005-CAP121,Surveyors Fees,19/09/2014,2533.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030509,3008,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,05/09/2014,795.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030508,3019,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,05/09/2014,1602.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030507,3027,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,05/09/2014,22013.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030506,3028,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,05/09/2014,1980.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030505,3029,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,05/09/2014,35509.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030710,3035,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,12/09/2014,2095.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030926,14.35a,Placemarque Limited,R4400-URB101,Services - Professional Fees,19/09/2014,3050.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029939,14.36,Placemarque Limited,C1105-CAP155,Design Services,05/09/2014,8550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031372,4303002,PRS for Music,R4402-REC101,Services - General Licences,26/09/2014,6937.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030501,PINF528471,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,05/09/2014,652.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030661,OP/I131138,RIBA Enterprises Limited,R4005-SUP025,Furniture - Purchases,05/09/2014,1345.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030827,87982283,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,12/09/2014,7777.19
