developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
22/00911/FUL_CIL,local-authority-eng:CHT,03/04/2023,22/11/2022,N/A,22/00911/FUL,N/A,community-infrastructure-levy
22/01077/FUL_CIL,local-authority-eng:CHT,03/04/2023,10/11/2022,N/A,22/01077/FUL,N/A,community-infrastructure-levy
22/01101/FUL_CIL,local-authority-eng:CHT,03/04/2023,05/01/2023,N/A,22/01101/FUL,N/A,community-infrastructure-levy
22/01269/FUL_CIL,local-authority-eng:CHT,03/04/2023,22/11/2022,N/A,22/01269/FUL,N/A,community-infrastructure-levy
22/01724/FUL_CIL,local-authority-eng:CHT,03/04/2023,17/01/2023,N/A,22/01724/FUL,N/A,community-infrastructure-levy
22/01753/FUL_CIL,local-authority-eng:CHT,03/04/2023,07/11/2022,N/A,22/01753/FUL,N/A,community-infrastructure-levy
22/02220/FUL_CIL,local-authority-eng:CHT,03/04/2023,27/03/2023,N/A,22/02220/FUL,N/A,community-infrastructure-levy
15/01448/FUL_S106,local-authority-eng:CHT,03/04/2023,06/02/2023,N/A,15/01448/FUL,N/A,section-106
18/01527/REM_S106,local-authority-eng:CHT,03/04/2023,27/09/2017,N/A,18/01527/REM,N/A,section-106
20/00749/FUL_S106,local-authority-eng:CHT,03/04/2023,29/10/2021,N/A,20/00749/FUL,N/A,section-106
20/00780/FUL_S106,local-authority-eng:CHT,03/04/2023,05/05/2021,N/A,20/00780/FUL,N/A,section-106
20/01703/FUL_S106,local-authority-eng:CHT,03/04/2023,21/05/2021,N/A,20/01703/FUL,N/A,section-106
20/02054/FUL_S106,local-authority-eng:CHT,03/04/2023,26/04/2022,N/A,20/02054/FUL,N/A,section-106
21/00872/REM_S106,local-authority-eng:CHT,03/04/2023,22/07/2022,N/A,21/00872/REM,N/A,section-106
22/00474/FUL_S106,local-authority-eng:CHT,03/04/2023,23/09/2022,N/A,22/00474/FUL,N/A,section-106
22/00474/FUL_S106,local-authority-eng:CHT,03/04/2023,30/03/2023,N/A,22/00474/FUL,N/A,section-106
