OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14041164,3002526,Craemer UK Limited,R4000-RYC006,Equipment Purchase,27/11/2015,11250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Environmental Fund- Transport,14041049,2001,Cyclehoop Limited,R4000-ENF103,Equipment Purchase,20/11/2015,1934.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14041175,927,D A Jones Landscapes,C4000-CAP102,Acquisition of Equipment,27/11/2015,526.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14041175,927,D A Jones Landscapes,C4000-CAP102,Acquisition of Equipment,27/11/2015,990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14040835,290915,Deborah Jeremiah,R6280-COM001,Grants,06/11/2015,1042.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14041099,301015,Deborah Jeremiah,R6280-COM001,Grants,20/11/2015,1042.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Pride - St Marys Churchyard,14041142,StMary001,Diana Hatton Consultancy,C1105-CAP154,Design Services,27/11/2015,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14041117,994748,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,27/11/2015,528.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040850,DG 3723,Dive Gym Equipment Limited,R2083-REC111,R&M of Build - Routine,06/11/2015,664.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14041006,JL08-2743,Eagle Safety & Environment Limited,R2008-CCM111,R & M of Build - Reactive Repairs,13/11/2015,1924.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14040943,4706,Environmental Management Solutions Limited,C1107-CAH012,Building Works,06/11/2015,27299.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14040962,150776,Flu Xpress Limited,R4401-SUP003,Services - Fees and Charges,13/11/2015,753.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14040576,1150,Focus Ecology Limited,C1107-CAH050,Building Works,06/11/2015,805.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040560,36825,Fosters Rooms Limited,R4400-PLP101,Services - Professional Fees,06/11/2015,950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14040991,SIN144067,Frontier Software plc,R4534-SUP003,IT - Maint Agreements,13/11/2015,3871.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040824,GP15/014329,G Purchase Construction Limited,C1107-CAH003,Building Works,06/11/2015,33814.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040979,GP15/014757,G Purchase Construction Limited,C1107-CAH003,Building Works,20/11/2015,105329.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14041145,226,Gaskins Treework Specialists,R2070-HRA110,Tree Work,27/11/2015,810.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14040927,77303,Gedney Bulb Company Limited,R2075-OPS001,Grounds Maintenance - Contract,13/11/2015,888.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14040515,75361,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,06/11/2015,54740.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14041100,4570,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,20/11/2015,16500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14040859,1800375716,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,13/11/2015,9168.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14040973,1800376214,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,13/11/2015,2620.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14041275,800006184,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,27/11/2015,16821.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14041050,hra pension contribution in lieu of funding defici,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1901-SUP038,Contribution to Pension Fund,20/11/2015,240000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14040594,2781,Greenway Partnership Limited T/A GPL Building Services,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,06/11/2015,2645.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14040586,2999,Greenway Partnership Limited T/A GPL Building Services,R2083-ECD101,R&M of Build - Routine,06/11/2015,7540.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14041095,3011,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,27/11/2015,2088.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041069,3012,Greenway Partnership Limited T/A GPL Building Services,R4401-CCM001,Services - Fees and Charges,20/11/2015,865.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14041070,3030,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,27/11/2015,2779.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14041071,3031,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,27/11/2015,2539.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041079,3032,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,27/11/2015,1378.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14041078,3033,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,27/11/2015,532.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14041064,3052,Greenway Partnership Limited T/A GPL Building Services,R2004-ECD101,R & M of Build Programmed,20/11/2015,5057.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14040902,9363,Halarose Limited,R4000-ELE001,Equipment Purchase,06/11/2015,1140.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14040527,39361,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,06/11/2015,6774.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14041268,11102,Harris & Graves Scaffolding Limited,C1107-CAH002,Building Works,27/11/2015,1460.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040558,HDH 073,HDH Planning & Development Limited,R4400-PLP101,Services - Professional Fees,06/11/2015,9396.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14040758,15221,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,06/11/2015,520.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040744,15235,Hellion Environmental Limited,R2080-REC111,Mechanical Services,06/11/2015,545.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14040605,SIAL/00017475,Herefordshire Housing Limited,R4401-SPP002,Services - Fees and Charges,06/11/2015,13304.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040621,SIAL/00017527,Herefordshire Housing Limited,R4003-HRA110,Tools & Equipment - R & M,20/11/2015,543.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040612,SIAL/00017581,Herefordshire Housing Limited,R4003-HRA110,Tools & Equipment - R & M,20/11/2015,514.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14040988,CISDEDUCT0610-051115,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),17/11/2015,1845.37
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14040829,KPW4,Holst Birthplace Museum,R6280-GBD001,Grants,06/11/2015,3750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040923,150255AA7,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,20/11/2015,17445.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14040270,I52937,Ice Creates Limited,R4411-SUP040,Consultancy Fees,06/11/2015,725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14041054,7019,Inprova Group Limited,C1107-CAH017,Building Works,20/11/2015,5500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14041148,15001662 md 54580,IRG Advisors LLP,R4400-COR001,Services - Professional Fees,27/11/2015,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041147,inv100930,It Does...Limited,R4400-DEV001,Services - Professional Fees,27/11/2015,1650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041176,15/052,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,27/11/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040922,86,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,13/11/2015,678.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14041218,EN002-0193088,Jones Lang Lasalle Limited,C1107-CAH050,Building Works,27/11/2015,650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14041217,EN002-0193089,Jones Lang Lasalle Limited,C1107-CAH052,Building Works,27/11/2015,1300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Conservation,14040900,151001,Lewis Advisory Services Limited,R1100-PLP004,Agency Staff,06/11/2015,1560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040569,1123773,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,06/11/2015,3810.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040569,1123773,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,06/11/2015,37993.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14041270,1308154,LKQ Coatings Limited,R4010-OPS002,Materials - Other Materials,27/11/2015,963.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14041160,2609,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,27/11/2015,625.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14041053,20233,Mark Wroot Agricultural & Garden Services,C1102-CAP501,Landscaping,20/11/2015,3810.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14040906,4764LC,Martin Surgey T/A Lifechart,R2004-OPS002,R & M of Build Programmed,06/11/2015,1097.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14040595,10555,Massie Electrics Limited,R2004-REC112,R & M of Build Programmed,06/11/2015,3406.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040598,10559,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,06/11/2015,717.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14040871,1508,Meadowside Tree Care,R2083-CPK101,R&M of Build - Routine,06/11/2015,900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040901,301015,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,06/11/2015,806.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040810,93625,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,06/11/2015,4853.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14040845,2177,Nick Bevan Consulting Limited,R2004-PUT101,R & M of Build Programmed,06/11/2015,1062.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14040529,9073,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,06/11/2015,30572.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14040932,1532,Odgers Conservation Consultants Limited,R4400-CUL002,Services - Professional Fees,06/11/2015,2400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041310,B8552,Odlings Limited T/A The Columbaria Company,R4011-CCM001,Goods For Resale,27/11/2015,1065.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14040633,608044,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,06/11/2015,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040963,O0388917,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,13/11/2015,1127.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14040847,2117001,P W Commercial Co Limited T/A Printwaste,R2085-ADB103,R&M of Fix & Fit - Internal,06/11/2015,7000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14040724,UK82401,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,27/11/2015,1924.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14040731,UK82707,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,27/11/2015,670.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038749,62665947,Personnel Hygiene Services (PHS Group),R2700-ADB101,Contract Cleaning,06/11/2015,3490.54
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14038739,62668309,Personnel Hygiene Services (PHS Group),R2700-REG119,Contract Cleaning,06/11/2015,849.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14038740,62668310,Personnel Hygiene Services (PHS Group),R2700-REG119,Contract Cleaning,06/11/2015,1178.93
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14038741,62668311,Personnel Hygiene Services (PHS Group),R2700-REG119,Contract Cleaning,06/11/2015,825.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14038742,62668312,Personnel Hygiene Services (PHS Group),R2700-REG119,Contract Cleaning,06/11/2015,909.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039504,62669926,Personnel Hygiene Services (PHS Group),R2700-CCM001,Contract Cleaning,06/11/2015,673.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14039502,62772845,Personnel Hygiene Services (PHS Group),R2700-REG019,Contract Cleaning,06/11/2015,537.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040950,63066240,Personnel Hygiene Services (PHS Group),R2083-REC111,R&M of Build - Routine,13/11/2015,982.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040817,63067026,Personnel Hygiene Services (PHS Group),R2083-REC111,R&M of Build - Routine,06/11/2015,6443.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14041065,24144,Phoenix Lifting Systems Limited,R2004-REC111,R & M of Build Programmed,27/11/2015,2281.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postal Services,14040935,52390053,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,06/11/2015,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040846,3248,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,06/11/2015,1355.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14041194,3254,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,27/11/2015,697.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14041193,3267,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,27/11/2015,2136.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14041074,3269,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,27/11/2015,26780.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14041066,3273,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,27/11/2015,3480.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040939,PINF746260,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,13/11/2015,957.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040998,PINF749936,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,13/11/2015,761.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040999,PINF749937,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,13/11/2015,652.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041000,PINF749947,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,13/11/2015,652.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041002,PINF749949,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,13/11/2015,652.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041004,PINF749951,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,13/11/2015,1087.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gloucestershire Airport,14041282,20830141,Reed Business Information Limited,R4317-AIR101,Non Staff Advertising,27/11/2015,1290.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14040839,54088,Regional Publications Limited,R4014-SPP002,Marketing,06/11/2015,695.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14041313,100374044,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,27/11/2015,4728.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040844,1054,Ridgetech Limited,R2083-CCM111,R&M of Build - Routine,06/11/2015,510.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14040742,9050728405,Royal Mail,R4521-LTC001,Postages - franking machine,06/11/2015,829.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14040740,9050772743,Royal Mail,R4521-ELE010,Postages - franking machine,06/11/2015,821.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14040738,9050816340,Royal Mail,R4521-ELE010,Postages - franking machine,06/11/2015,662.43
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14040738,9050816340,Royal Mail,R4521-LTC001,Postages - franking machine,06/11/2015,560.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14040736,9050828746,Royal Mail,R4520-ELE001,Postages - stamps,06/11/2015,1334.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14041104,9050956279,Royal Mail,R4521-LTC001,Postages - franking machine,27/11/2015,921.89
