OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Operational Properties,14092767,Ardagh Management Limited,R2004-ADB104,R & M of Build Programmed,04/03/2022,740
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14092736,Ardagh Management Limited,R2008-ADB101,R & M of Build - Reactive Repairs,18/03/2022,"3,072.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14092924,Ardagh Management Limited,R2004-ADB101,R & M of Build Programmed,18/03/2022,"11,837.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14092992,Ardagh Management Limited,R2004-ADB101,R & M of Build Programmed,31/03/2022,"6,435.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14092615,Ares Landscape Architects Limited,C1102-CAP208,Landscaping,02/03/2022,"3,772.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14092746,Arkell and Hurcombe Limited,R4011-CCM001,Goods For Resale,02/03/2022,518
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093578,Arkell and Hurcombe Limited,R4011-CCM001,Goods For Resale,31/03/2022,684
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14093544,Arlingclose Limited,R4400-COR006,Services - Professional Fees,31/03/2022,"12,650.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093325,Aspire Foundation,R6280-GBD001,Grants,25/03/2022,"4,798.62"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093424,Aspire Foundation,R6280-GBD001,Grants,25/03/2022,"18,813.03"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14092936,Ben Hunt t/a 8-78,R4400-TOU002,Services - Professional Fees,11/03/2022,630
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14093677,Bournemouth Convention Bureau Limited,R4611-COR001,Conference Expenses,31/03/2022,645
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14092934,British Gas Business,R2101-COM101,Gas,11/03/2022,545.23
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093589,British Gas Business (Cheltenham),R2100-HRA110,Electricity,31/03/2022,"1,148.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093568,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,31/03/2022,"2,924.15"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14092794,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,02/03/2022,"2,356.83"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14092795,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,02/03/2022,"4,729.53"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14092796,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,02/03/2022,"3,329.49"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14092797,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,02/03/2022,"2,090.42"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093024,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,18/03/2022,"2,368.01"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093011,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,18/03/2022,"1,386.19"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093022,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,18/03/2022,"2,733.94"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093023,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,18/03/2022,"11,240.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093025,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"1,309.23"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093129,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"3,404.31"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093131,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"3,678.46"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093133,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,547.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093135,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,18/03/2022,"8,351.03"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093134,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,18/03/2022,"8,203.27"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093126,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"2,244.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093128,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"3,388.32"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093228,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"20,460.42"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093536,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,31/03/2022,"3,815.82"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093573,British Gas Social Housing Ltd t/a PH Jones,R5006-HRA100,Sub Contractor Payments,31/03/2022,"3,105.96"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093566,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,31/03/2022,"4,106.37"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093567,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,31/03/2022,"16,617.83"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14093569,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,31/03/2022,"8,938.33"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093572,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,31/03/2022,"3,043.15"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093576,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,31/03/2022,"4,451.79"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Animal Control,14093667,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,31/03/2022,555
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14093009,BT (Business Billing - Durham),R4436-CCT001,CCTV Line Rental,18/03/2022,"2,101.09"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14092092,C &  R Decorating and Maintenance Limited,R5011-HRA110,Minor Neighbourhood Works,02/03/2022,536
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093330,Cemetery Development Services Limited T/A The CDS Group,R4400-CCM001,Services - Professional Fees,25/03/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093447,Cemetery Development Services Limited T/A The CDS Group,R4400-CCM001,Services - Professional Fees,25/03/2022,"2,050.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093305,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,25/03/2022,"2,133.11"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14093320,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,14/03/2022,"15,280.67"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093577,Cheltenham Civic Society,R6280-GBD001,Grants,31/03/2022,"2,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14093408,Cheltenham Leisure and Culture Limited,R2201-GBD002,Room Hire,25/03/2022,"1,777.78"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14092903,Cheltenham Tree Services Limited,C1102-CAP515,Landscaping,11/03/2022,"3,350.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14093000,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,11/03/2022,650
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Housing Benefit Administration,14092929,CIPFA Business Limited,R4701-HBA001,Subscriptions,11/03/2022,"2,695.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Committee Services,14093411,Civica UK Limited,R4530-SUP007,IT - Purchase of Hardware,25/03/2022,"1,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Committee Services,14093410,Civica UK Limited,R4530-SUP007,IT - Purchase of Hardware,25/03/2022,"2,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cashiers,14092778,Civica UK Limited,R4534-SUP014,IT - Maint Agreements,02/03/2022,"41,852.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Revenues & Benefits Overheads,14092884,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,04/03/2022,"6,525.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14092785,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,02/03/2022,"4,150.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093230,Concept Elevators (UK) Ltd,R2401-HRA100,Water Services - Metered,25/03/2022,"2,735.05"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,14092886,Connells Residential,C1114-CAH039,Valuation Fees,04/03/2022,"1,725.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,14093234,Connells Residential,C1114-CAH039,Valuation Fees,18/03/2022,765
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093343,"Corpus Christi College, Oxford",R2200-CPK001,Rent,25/03/2022,"13,358.75"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Emergency Planning,14092943,Cotswold Drain Service Limited,R4400-EMP001,Services - Professional Fees,11/03/2022,520
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093301,Cotswold Estates and Gardens Limited,R2076-CCM001,Grounds Maintenance - Non Contract,25/03/2022,"2,040.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093301,Cotswold Estates and Gardens Limited,R2070-CCM001,Tree Work,25/03/2022,"2,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,14092979,Cotswold Transport Planning Limited,C1005-CAH039,Surveyors Fees,11/03/2022,"2,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14092735,County Clean Limited,R2700-COM101,Contract Cleaning,02/03/2022,"1,362.90"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14093171,DHL Parcel UK Limited T/A UK Mail,R4520-LTC001,Postages - stamps,18/03/2022,716.87
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14093175,DHL Parcel UK Limited T/A UK Mail,R4520-LTC001,Postages - stamps,18/03/2022,631.53
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14093184,DHL Parcel UK Limited T/A UK Mail,R4520-LTC001,Postages - stamps,18/03/2022,662.34
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Building Control - Fee Earning Work,14093504,District Surveyor Association Limited T/A LABC,R4701-BUC001,Subscriptions,25/03/2022,"2,593.22"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14093311,Dotted Eyes Limited,R4534-SUP005,IT - Maint Agreements,25/03/2022,528
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092912,Dudley Fencing & Landscaping Limited,R2075-OPS002,Grounds Maintenance - Contract,11/03/2022,"2,998.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092912,Dudley Fencing & Landscaping Limited,R2075-OPS002,Grounds Maintenance - Contract,11/03/2022,"-2,998.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092912,Dudley Fencing & Landscaping Limited,R2075-OPS002,Grounds Maintenance - Contract,11/03/2022,"2,998.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Burrows Improvement Project,14093414,E.G. Carter & Co. Limited,C1107-CAP607,Building Works,31/03/2022,"14,257.73"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14093318,Easy-Gate Ltd,R4000-OPS002,Equipment Purchase,25/03/2022,"4,650.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093384,Ecoclean Environmental Ltd,R4000-HRA110,Equipment Purchase,25/03/2022,720
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093386,Ecoclean Environmental Ltd,R2700-HRA110,Contract Cleaning,25/03/2022,"1,296.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093376,Ecoclean Environmental Ltd,R2700-HRA110,Contract Cleaning,25/03/2022,720
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093369,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,"1,780.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093387,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,"1,460.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093383,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,"2,485.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093381,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,970
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093385,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,25/03/2022,"2,150.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093388,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,520
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093382,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,515
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093375,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,624
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093377,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,25/03/2022,800
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14093371,Ecoclean Environmental Ltd,R5011-HRA110,Minor Neighbourhood Works,31/03/2022,"1,940.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,14092897,Edale Enterprises Limited,R4400-COV020,Services - Professional Fees,04/03/2022,"4,950.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14093482,Environmental Management Solutions Limited,C1107-CAH012,Building Works,10/03/2022,"38,059.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14093904,Environmental Management Solutions Limited,C1107-CAH012,Building Works,10/03/2022,"37,832.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14092900,E-on Energy,R2100-COM101,Electricity,11/03/2022,"1,122.22"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093005,E-on Next,R2101-FIE040,Gas,18/03/2022,"1,519.09"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14093314,Epiq Systems Ltd,R4420-COR001,Legal Expenses And Court Costs,25/03/2022,"1,125.74"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093540,Equip4Work Limited T/A Office Furniture Online,R4000-CCM001,Equipment Purchase,31/03/2022,563
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Vehicles & recycling equipment,14093315,Ernest Doe and Sons Ltd,C4000-CAP301,Acquisition of Equipment,25/03/2022,"16,898.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14092856,Etude Consulting Limited,R4411-CCC001,Consultancy Fees,04/03/2022,"8,688.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14093099,Etude Consulting Limited,R4411-CCC001,Consultancy Fees,11/03/2022,"5,792.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14092741,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,02/03/2022,770
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14093342,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,25/03/2022,528.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14093094,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,18/03/2022,560
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14093522,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,31/03/2022,643
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093425,Family Space in Hesters Way Ltd,R6280-GBD001,Grants,25/03/2022,"2,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14092799,FIRNTEC LTD,C1107-CAH015,Building Works,02/03/2022,"1,796.19"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14092798,FIRNTEC LTD,C1107-CAH015,Building Works,02/03/2022,"1,306.32"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14092800,FIRNTEC LTD,C1107-CAH015,Building Works,02/03/2022,979.74
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14093088,FIRNTEC LTD,C1107-CAH015,Building Works,18/03/2022,"2,030.79"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14092553,First Arb Tree Services,R2070-HRA110,Tree Work,11/03/2022,"1,190.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14092904,First Arb Tree Services,R2070-CCM001,Tree Work,11/03/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093355,First Arb Tree Services,R2070-CCM001,Tree Work,25/03/2022,"1,060.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14093570,Gaskins Treework Specialists,R2070-PLP006,Tree Work,31/03/2022,705
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14093772,Gaskins Treework Specialists,R2076-OPS004,Grounds Maintenance - Non Contract,31/03/2022,720
