OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14071611,857,C & L Entertainment Ltd,R6280-GBD001,Grants,30/08/2019,1000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071442,301267/7/2019,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,23/08/2019,2829.14 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14071292,21132,Characters Signs Limited,R4000-RYC007,Equipment Purchase,09/08/2019,9082.05 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14071571,COMMUNITY PRIDE,Cheltenham Paint Festival,R6280-GBD001,Grants,30/08/2019,3000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cashiers,14070767,C/PY182314,Civica UK Limited,R4534-SUP014,IT - Maint Agreements,09/08/2019,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cashiers,14070767,C/PY182314,Civica UK Limited,R4534-SUP014,IT - Maint Agreements,09/08/2019,2078.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14071056,C32736,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,02/08/2019,960.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14071441,14773,County Clean Limited,R2700-COM101,Contract Cleaning,16/08/2019,1106.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Phase 3 Garage Sites,14071609,Invoice 17003/11510/2,Craddy Pitchers Ltd T/A Craddys,C1116-CAH062,Other Development Fees,23/08/2019,4875.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14071458,3023415,Craemer UK Limited,R4000-RYC002,Equipment Purchase,16/08/2019,11856.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14071260,3023430,Craemer UK Limited,R4000-RYC002,Equipment Purchase,09/08/2019,11856.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071316,IN132360,CREDITCALL LTD,R4428-CPK001,Services - credit card charges,09/08/2019,802.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14071231,REDACTED,Crystalight Limited,R6280-HOM001,Grants,02/08/2019,807.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14071042,33287,Curtins Consulting Limited,C1107-CAH036,Building Works,16/08/2019,1300.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071475,1380,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,09/08/2019,725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071475,1380,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,09/08/2019,725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071475,1380,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,09/08/2019,-725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071474,1381,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,16/08/2019,780.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071474,1381,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,16/08/2019,780.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071474,1381,D A Jones Landscapes,R2075-OPS002,Grounds Maintenance - Contract,16/08/2019,-780.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Climate Change,14071748,1908221,De Courcy Alexander Ltd,R4400-CCC001,Services - Professional Fees,30/08/2019,5000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14071062,7402546065,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,30/08/2019,6375.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071152,304647,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,02/08/2019,1500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071269,17484,Environmental Dimension Partnership Limited,R4400-PLP105,Services - Professional Fees,16/08/2019,2474.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14071722,17680,Environmental Dimension Partnership Limited,R4400-DEV001,Services - Professional Fees,30/08/2019,3612.47 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14071159,9411,Environmental Management Solutions Limited,C1107-CAH012,Building Works,09/08/2019,-44679.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14071159,9411,Environmental Management Solutions Limited,C1107-CAH012,Building Works,09/08/2019,44679.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14071159,9411,Environmental Management Solutions Limited,C1107-CAH012,Building Works,09/08/2019,44679.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14071440,H177364288,E-on Energy,R2100-COM101,Electricity,16/08/2019,1346.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14071417,569644,Facelift (GB) Limited,R2702-REG018,Pest Control,23/08/2019,1170.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14071435,569983,Facelift (GB) Limited,R2702-REG018,Pest Control,23/08/2019,937.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14071556,19103336,Facultatieve Technologies Limited,R2205-CCM001,Service Charges,30/08/2019,10753.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14071517,740,Get Media,R4317-SUP008,Non Staff Advertising,23/08/2019,1250.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071160,342,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,02/08/2019,4954.61 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071747,346,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,30/08/2019,4954.61 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14071412,31040,GJF Fabrications Limited,C4000-CAP301,Acquisition of Equipment,16/08/2019,13403.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071735,50246,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,30/08/2019,1176.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14071459,INV151029,Gloucestershire College,R1652-BUC001,Training Fees (External),16/08/2019,3350.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14071210,1800538619,Gloucestershire County Council,R6282-COR003,Contributions,09/08/2019,10000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14071184,800009450,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,09/08/2019,15675.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14071632,800009541,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,30/08/2019,1350.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14071219,5267,Gloucestershire Rural Community Council,R6280-GBD001,Grants,16/08/2019,17000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071399,30412,Gooch Group Limited,R2700-HRA100,Contract Cleaning,23/08/2019,655.78 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14071617,30519,Gooch Group Limited,R2700-CUL002,Contract Cleaning,23/08/2019,766.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14071555,30557,Gooch Group Limited,R2700-CPK101,Contract Cleaning,23/08/2019,1675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Phase 3 Garage Sites,14071523,INV-1572,Ground Investigation Limited,C1116-CAH062,Other Development Fees,30/08/2019,1450.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071265,9131,H & W Facilities Management Limited,R9115-FIE040,Service Charges,09/08/2019,548.17 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14071234,204628CH009,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,09/08/2019,2561.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14071164,SIAL/00004066,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/08/2019,605.15 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14071170,SIAL/00004093,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/08/2019,573.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14071179,SIAL/00004104,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,02/08/2019,7031.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Warden Call Upgrade,14071158,SIAL/00004239,Herefordshire Housing Limited,C1107-CAH022,Building Works,02/08/2019,1190.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14071186,Appeal Costs Reimbursed,Hinton Properties (Grovefield Way) Limited,R4420-DEV001,Legal Expenses And Court Costs,02/08/2019,62500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14071290,CISDEDUCT0607-050819,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),09/08/2019,17004.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14071223,214PS00149425APPRENTICELVY04,HMRC (CBC - PAYE & NIC),R1425-SUP020,Apprentice Levy,09/08/2019,1684.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071233,150403AC2,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,30/08/2019,68847.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071233,150403AC2,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,30/08/2019,-68847.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071233,150403AC2,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,30/08/2019,68847.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14071487,7026358,Idox Software Limited,R4400-SUP040,Services - Professional Fees,16/08/2019,1250.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14071699,7026463,Idox Software Limited,R4531-ELE010,IT - Purchase of Software,30/08/2019,1500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14071515,REDACTED,Idris Davies Limited,R6280-HOM001,Grants,16/08/2019,686.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14071727,4060,Illman Young Landscape Design Limited,R2075-OPS001,Grounds Maintenance - Contract,30/08/2019,650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071398,41702,Imperial Civil Enforcement Solutions Limited,R4400-CPK001,Services - Professional Fees,09/08/2019,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071604,19/005,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,30/08/2019,3040.29 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071604,19/005,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,30/08/2019,1788.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14071381,RND300719/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,16/08/2019,1950.78 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14070581,CBC40,REDACTED,R4400-TOU002,Services - Professional Fees,02/08/2019,6042.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071028,CBC41,REDACTED,R4400-TOU002,Services - Professional Fees,02/08/2019,4647.99 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cashiers,14061951,80124,Keyzone Computer Products Limited,R4003-SUP014,Tools & Equipment - R & M,23/08/2019,508.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14071182,35129,King Builders Gloucester Limited,R2004-OPS121,R & M of Build Programmed,09/08/2019,1188.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Safety (Crime Reduction),14071466,127541,Leisuresec PLC,R4409-CCR001,Partnership Staff Fees,23/08/2019,1050.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14071652,1202970,Liberty Gas Group,C1107-CAH009,Building Works,23/08/2019,3600.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071651,1202971,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,30/08/2019,47026.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071651,1202971,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,30/08/2019,1209.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14071516,16002247,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,23/08/2019,1599.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14071608,16002255,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,23/08/2019,1599.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14071650,16002260,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,30/08/2019,4672.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071003,SIN00076555/C,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,09/08/2019,17069.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14071163,SIN00082045/A,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,09/08/2019,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071001,SIN00084487/C,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,09/08/2019,17399.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14071451,18/00094/DMTLA FINAL 1079GB,MAAS Design Services,C1107-CAH028,Building Works,23/08/2019,6227.25 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14071101,20651,Mark Wroot Agricultural & Garden Services,C1102-CAH061,Landscaping,09/08/2019,4760.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14071491,Balance as at 1.8.19,Mayor of Cheltenham's Charity Account,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,16/08/2019,724.35 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14071108,2060,MHP Design Limited,R2070-PLP006,Tree Work,02/08/2019,1020.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14071446,19/00022/DMTLA FINAL,Midwest Mobility Limited,C1107-CAH028,Building Works,16/08/2019,2841.49 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14071272,INV1907250434,Midwest Mobility Limited,C5000-CAP221,Grants,09/08/2019,2841.49 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071257,41319,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,09/08/2019,1716.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071258,41479,Morgan Lambert Limited,R2004-HRA100,R & M of Build Programmed,16/08/2019,1000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14071489,310719,REDACTED,R4401-CCM001,Services - Fees and Charges,16/08/2019,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14071196,340,Nature First Limited,R2070-HRA110,Tree Work,02/08/2019,675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14071197,341,Nature First Limited,R2070-HRA110,Tree Work,02/08/2019,1000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14071402,342,Nature First Limited,R2070-PLP006,Tree Work,16/08/2019,1900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071305,NM32927,New Mind Internet Consultancy Limited,R4318-TOU002,Photography & Promotional Materials/Design,09/08/2019,1695.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071307,NM32928,New Mind Internet Consultancy Limited,R4401-TOU002,Services - Fees and Charges,09/08/2019,1925.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14071203,50893125,Nisbets PLC,R4000-ADB101,Equipment Purchase,02/08/2019,1674.86 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14071301,12974,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,16/08/2019,-35043.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14071301,12974,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,16/08/2019,35043.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14071301,12974,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,16/08/2019,35043.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14071485,51621,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,16/08/2019,967.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14071271,O0442574,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,09/08/2019,1685.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14071462,225443,Osborne Richardson Limited,R1100-REG001,Agency Staff,16/08/2019,622.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14071657,1343148,Otis Limited,R2010-CUL117,R & M of Plant Lifts,30/08/2019,1622.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14071469,6697,Outdoor High Light Limited,R2004-REC112,R & M of Build Programmed,23/08/2019,6929.27 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071067,65776,P & R Heating Limited,R2004-FIE040,R & M of Build Programmed,02/08/2019,524.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071384,65777,P & R Heating Limited,R2080-REC111,Mechanical Services,16/08/2019,3371.25 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071640,65778,P & R Heating Limited,R2080-REC111,Mechanical Services,30/08/2019,1009.69 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071068,65781,P & R Heating Limited,R2004-FIE040,R & M of Build Programmed,02/08/2019,5827.00 
