OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14036879,1403,Brown Bull,C1107-CAH029,Building Works,15/05/2015,1624.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14036385,20022004,BT Redcare,R4436-CCT001,CCTV Line Rental,01/05/2015,32712.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036681,109836,Buckingham Futures Limited,R4401-REG001,Services - Fees and Charges,01/05/2015,990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036682,109971,Buckingham Futures Limited,R4401-REG001,Services - Fees and Charges,01/05/2015,1089.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036678,110446,Buckingham Futures Limited,R4401-REG001,Services - Fees and Charges,01/05/2015,1427.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036683,110447,Buckingham Futures Limited,R4401-REG001,Services - Fees and Charges,01/05/2015,1256.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036680,110625,Buckingham Futures Limited,R4401-REG001,Services - Fees and Charges,01/05/2015,1256.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036679,110626,Buckingham Futures Limited,R4401-REG001,Services - Fees and Charges,01/05/2015,1163.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036697,110753,Buckingham Futures Limited,R1100-REG001,Agency Staff,01/05/2015,973.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14036696,110754,Buckingham Futures Limited,R1100-REG001,Agency Staff,01/05/2015,2512.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14036436,6465,C &  R Decorating and Maintenance Limited,C1107-CAH016,Building Works,01/05/2015,815.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036626,6474,C &  R Decorating and Maintenance Limited,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,01/05/2015,6500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036390,IN006130,C F Roberts (Elect Contrs) plc,R2061-HRA100,R & M of Build Cyclical Electric Inspections,01/05/2015,5940.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036391,IN006131,C F Roberts (Elect Contrs) plc,R2062-HRA100,R & M of Build Cyclical Electrical Remedials,01/05/2015,1828.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036386,IN006142,C F Roberts (Elect Contrs) plc,R2061-HRA100,R & M of Build Cyclical Electric Inspections,01/05/2015,6540.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036388,IN006143,C F Roberts (Elect Contrs) plc,R2062-HRA100,R & M of Build Cyclical Electrical Remedials,01/05/2015,1655.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036387,IN006151,C F Roberts (Elect Contrs) plc,R2061-HRA100,R & M of Build Cyclical Electric Inspections,01/05/2015,16942.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036389,IN006152,C F Roberts (Elect Contrs) plc,R2062-HRA100,R & M of Build Cyclical Electrical Remedials,01/05/2015,7672.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14036446,186194,CAE Technology Services Limited,R4530-SUP005,IT - Purchase of Hardware,01/05/2015,15300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037081,28658,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,29/05/2015,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037309,28678,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,29/05/2015,526.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036789,Pos Acts- CWEP,Cheltenham West End Partnership Limited,R6280-GBD001,Grants,08/05/2015,3096.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,L & C Trust set up costs,14036411,C/IC133104,Civica UK Limited,R4400-SUP104,Services - Professional Fees,01/05/2015,975.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cashiers,14036684,C/IC133506,Civica UK Limited,R4531-SUP014,IT - Purchase of Software,08/05/2015,8660.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037079,C/BC133904,Civica UK Limited (Burston Road),R4401-LTC001,Services - Fees and Charges,29/05/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036401,548869,Clearwater Technology Limited,R2048-HRA100,R & M of Build Legionellla,01/05/2015,1400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14036744,546442,Comensura Limited,R1100-CCM001,Agency Staff,08/05/2015,2886.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036363,SINV1062063,Commercial Limited (Office Stationery only),R4308-ELE004,Stationery,01/05/2015,566.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Custodians,14036821,SINV1065765,Commercial Limited (Office Stationery only),R4308-ADB102,Stationery,15/05/2015,698.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14036616,14847,Complete Climate Solutions,R2008-OPS101,R & M of Build - Reactive Repairs,22/05/2015,536.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14036842,1301/2015,Corinium Fire Safety Consultancy Limited,R2004-FIE040,R & M of Build Programmed,15/05/2015,700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14036370,419,Cotswold Conservation Board,R6280-PLP001,Grants,01/05/2015,3774.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14036909,c25552,Cotswold Drain Service Limited,R2004-OPS122,R & M of Build Programmed,22/05/2015,2958.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14036910,c25553,Cotswold Drain Service Limited,R2004-CPK101,R & M of Build Programmed,22/05/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14036911,c25554,Cotswold Drain Service Limited,R2004-OPS122,R & M of Build Programmed,22/05/2015,580.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14036912,c25555,Cotswold Drain Service Limited,R2004-OPS122,R & M of Build Programmed,22/05/2015,1260.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14036730,C25612,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,01/05/2015,1722.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14036922,351,County Community Projects (CCP),R6280-HOM001,Grants,22/05/2015,3750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036793,1433,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,15/05/2015,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036794,1434,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,15/05/2015,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14036878,1437,D A Jones Landscapes,R4003-OPS002,Tools & Equipment - R & M,15/05/2015,900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14036863,972868,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,29/05/2015,1188.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14036838,DG 3571,Dive Gym Equipment Limited,R2083-REC111,R&M of Build - Routine,15/05/2015,609.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037139,301267/4/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,29/05/2015,3931.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14036407,WM005954,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,01/05/2015,8939.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14037302,WM006039,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,29/05/2015,5001.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14036817,B01156719,Environment Agency,R4402-RYC004,Services - General Licences,15/05/2015,2717.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14037183,59802,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,29/05/2015,1008.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14036876,17312,Evans Jones Limited,C1107-CAH003,Building Works,15/05/2015,857.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14036809,GP15/011770,G Purchase Construction Limited,C1107-CAH003,Building Works,15/05/2015,46200.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14036810,GP15/011771,G Purchase Construction Limited,C1107-CAH003,Building Works,15/05/2015,59851.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14036404,208,Gaskins Treework Specialists,R2075-CCM001,Grounds Maintenance - Contract,01/05/2015,1600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14036803,210,Gaskins Treework Specialists,R2070-PLP006,Tree Work,15/05/2015,2282.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14036625,SINV-081735,Gelpack Excelsior Limited,R4000-TRW001,Equipment Purchase,01/05/2015,2248.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14036706,25385,GJF Fabrications Limited,R2004-RYC004,R & M of Build Programmed,22/05/2015,3850.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14036409,72559,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,01/05/2015,7079.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14037276,72992,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,29/05/2015,7287.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036362,4414,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,01/05/2015,17000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14036753,1800358046,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,15/05/2015,8711.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Emergency Planning,14036901,LRF SECRETSOIST FINDING,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,15/05/2015,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14037162,800005747,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,29/05/2015,16804.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14036293,INV-04423,Gloucestershire Enterprise Limited,R4400-ECD001,Services - Professional Fees,01/05/2015,940.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036473,5773,Gloucestershire Everyman Theatre Co Limited,R6280-GBD001,Grants,01/05/2015,4770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036790,Pos Acts- Everyman,Gloucestershire Everyman Theatre Co Limited,R6280-GBD001,Grants,08/05/2015,2870.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14037075,3045,Gloucestershire Wildlife Trust,R4400-SUP040,Services - Professional Fees,29/05/2015,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14037134,2434,Gooch Group Limited (Cleaning not Products),R2700-ADB101,Contract Cleaning,29/05/2015,1345.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037133,2506,Gooch Group Limited (Cleaning not Products),R2004-REC111,R & M of Build Programmed,29/05/2015,1129.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14036919,8351077,Grant Thornton UK LLP,R4430-COR001,Audit Fees,15/05/2015,900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037087,2205,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,29/05/2015,2150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14036698,2332,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,01/05/2015,3859.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037049,2595,Greenway Partnership Limited T/A GPL Building Services,R2004-REC111,R & M of Build Programmed,29/05/2015,5995.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037048,2599,Greenway Partnership Limited T/A GPL Building Services,R2004-REC111,R & M of Build Programmed,29/05/2015,850.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14036505,2686,Greenway Partnership Limited T/A GPL Building Services,R2004-CCM111,R & M of Build Programmed,01/05/2015,5475.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14036988,2692,Greenway Partnership Limited T/A GPL Building Services,R2048-REC112,R & M of Build Legionellla,22/05/2015,3575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14036987,2693,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,22/05/2015,3574.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036635,2694,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,01/05/2015,2125.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036630,2708,Greenway Partnership Limited T/A GPL Building Services,R2075-OPS001,Grounds Maintenance - Contract,01/05/2015,4889.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14036861,2718,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,15/05/2015,1422.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14036939,2722,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS122,R & M of Build Programmed,22/05/2015,5370.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036802,2723,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,15/05/2015,3283.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037074,2743,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,29/05/2015,719.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036690,643,Groves Building Services,R2021-HRA100,R & M of Build Disabled Adaptations,01/05/2015,1880.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14037149,7026395,GVA Grimley Limited,R4400-FIE040,Services - Professional Fees,29/05/2015,4198.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14036824,33984,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,15/05/2015,2537.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14036822,50021136,Haymarket Publishing Services Limited,R1700-PLP001,Staff Advertising Costs,15/05/2015,1115.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14036255,1005301112,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,01/05/2015,6556.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14036841,1005330805,Hays Specialist Recruitment Limited,R1000-SUP025,Salaries - Basic Pay,15/05/2015,971.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14036926,1005353198,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,22/05/2015,942.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14036925,1005366816,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,22/05/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14036996,1005394183,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,22/05/2015,1089.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14036995,1005407746,Hays Specialist Recruitment Limited,R1100-SUP025,Agency Staff,22/05/2015,6556.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037031,pos hwp 18.05.15,Hesters Way Partnership Limited,R6280-GBD001,Grants,22/05/2015,3800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036731,12753,Heyland Marine,R2075-OPS001,Grounds Maintenance - Contract,01/05/2015,5221.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14036944,CISDEDUCT0604-050515,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),15/05/2015,4431.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036770,KPW3,Holst Birthplace Museum,R6280-GBD001,Grants,15/05/2015,3750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14036208,90256100,I H S Global Limited,R4701-BUC001,Subscriptions,01/05/2015,4605.11
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037052,150255AA1,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,29/05/2015,56573.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14036496,i52629,Ice Creates Limited,R4411-SUP040,Consultancy Fees,01/05/2015,1450.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14037060,I52674,Ice Creates Limited,R4411-SUP040,Consultancy Fees,29/05/2015,2175.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14036440,7005119,Idox Software Limited,R4531-SUP040,IT - Purchase of Software,01/05/2015,38193.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14037071,705516,Idox Software Limited,R1652-SUP040,Training Fees (External),29/05/2015,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14036418,15/013,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,01/05/2015,720.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14036914,10415,James Brennan Surveyors Limited,R2004-CUL002,R & M of Build Programmed,15/05/2015,3330.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Project Management,14036637,5267,JGP Resourcing Limited,R1700-SUP036,Staff Advertising Costs,01/05/2015,545.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14036897,84,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,15/05/2015,677.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14036877,CSD1935512,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),C1107-CAH014,Building Works,15/05/2015,1417.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotment s,14037055,5497,John Herbert Skip Hire Limited,R2075-OPS004,Grounds Maintenance - Contract,29/05/2015,525.00
