OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095086,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,06/06/2022,"4,350.24"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095087,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,06/06/2022,"1,010.04"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095088,British Gas Social Housing Ltd t/a PH Jones,R2016-HRA100,R & M of Build Void Repairs,06/06/2022,630.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095091,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,06/06/2022,"1,421.36"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14095363,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,17/06/2022,"2,374.76"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095366,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,17/06/2022,"3,548.88"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095421,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,17/06/2022,900.12
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095367,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,17/06/2022,"4,159.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095368,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,17/06/2022,847.08
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095365,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,17/06/2022,"2,785.68"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14095364,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,17/06/2022,"13,247.75"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095667,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,24/06/2022,"21,298.05"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14095471,Bruton Knowles,R4401-FIE040,Services - Fees and Charges,24/06/2022,"1,800.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094984,BT (Business Billing REDACTED),R2013-HRA100,R & M of Build Asbestos,06/06/2022,"3,763.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14095671,C P W Daniell Limited,R2071-OPS002,Open Spaces and Grassed Areas,24/06/2022,"1,955.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14095468,Campbell Tickell Limited,R4400-COR001,Services - Professional Fees,24/06/2022,"1,856.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095512,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,24/06/2022,"2,356.73"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14095073,Charlton Kings Parish Council (Treasurers Account),R2071-OPS002,Open Spaces and Grassed Areas,06/06/2022,"7,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14095561,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,20/06/2022,"160,220.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095159,Cheltenham Garden Machinery,R4000-CCM001,Equipment Purchase,06/06/2022,885.01
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Civic Events,14095107,Cheltenham Leisure and Culture Limited,R4401-DRM012,Services - Fees and Charges,10/06/2022,"1,064.58"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14095161,Cheltenham Leisure and Culture Limited,R2201-GBD002,Room Hire,10/06/2022,"1,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14095012,Christian City Church Cheltenham,R6280-GBD001,Grants,06/06/2022,533.02
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cashiers,14095467,Civica UK Limited,R4531-SUP014,IT - Purchase of Software,24/06/2022,"3,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Revenues & Benefits Overheads,14095478,Civica UK Limited,R4531-LTC101,IT - Purchase of Software,24/06/2022,"1,750.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14095232,Clearview Systems Limited,R4531-COR001,IT - Purchase of Software,17/06/2022,"14,960.56"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095380,Cleevelands Medical Centre,R4401-CCM001,Services - Fees and Charges,17/06/2022,"3,700.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Gloucestershire Airport,14094849,CLS Energy (Consultancy) Ltd,R4411-AIR101,Consultancy Fees,06/06/2022,891
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14094987,Cotswold Estates and Gardens Limited,C1102-CAP208,Landscaping,06/06/2022,"21,215.88"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14094986,Cotswold Estates and Gardens Limited,C1102-CAP208,Landscaping,06/06/2022,"18,849.90"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14095267,Cotswold Estates and Gardens Limited,C1100-CAP208,Construction,10/06/2022,"38,872.41"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14095210,County Clean Limited,R2700-COM101,Contract Cleaning,10/06/2022,"1,585.36"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14095212,DHL Parcel UK Limited T/A UK Mail,R4300-LTC001,Printing - Services,10/06/2022,"5,024.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14095239,DHL Parcel UK Limited T/A UK Mail,R4521-LTC001,Postages - franking machine,10/06/2022,"25,978.58"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,District Elections,14094860,DK James,R4401-ELE002,Services - Fees and Charges,06/06/2022,"9,980.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14095108,Dormakaba UK Ltd,R2083-FIE040,R&M of Build - Routine,17/06/2022,600
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14095109,Dormakaba UK Ltd,R2083-FIE040,R&M of Build - Routine,17/06/2022,615
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094693,Doro Care (UK) Ltd T/A Careium,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,10/06/2022,"5,135.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094690,Doro Care (UK) Ltd T/A Careium,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,10/06/2022,"5,135.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095066,Dorrell Flooring Limited,R2004-REC111,R & M of Build Programmed,24/06/2022,"5,800.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14095359,Environmental Management Solutions Limited,C1107-CAH012,Building Works,10/06/2022,"22,300.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14095500,E-on Next,R2100-COM101,Electricity,24/06/2022,"1,011.01"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14095491,Epiq Systems Ltd,R4420-COR001,Legal Expenses And Court Costs,24/06/2022,"1,774.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094875,Ernst & Young LLP,R4411-PLP105,Consultancy Fees,06/06/2022,"3,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14095505,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,24/06/2022,615.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095514,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,24/06/2022,"1,200.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14095235,Family Space in Hesters Way Ltd,R6280-GBD001,Grants,10/06/2022,"22,871.34"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095355,FIRNTEC LTD,R2042-HRA100,R & M of Build Fire Systems,10/06/2022,622.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14095650,FIRNTEC LTD,C1107-CAH015,Building Works,24/06/2022,"7,470.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095078,FIRNTEC LTD,R2042-HRA100,R & M of Build Fire Systems,06/06/2022,"4,980.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094977,Gaskins Treework Specialists,R2070-PLP006,Tree Work,06/06/2022,"3,285.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14095231,Gemma Hastilow - Illustrator,R4400-GBD002,Services - Professional Fees,10/06/2022,835
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14095370,Gillmans Electrical Ltd,R4002-HRA110,Tools & Equipment - Lease/Rental,17/06/2022,"1,950.78"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14095353,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,17/06/2022,725.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14095076,Gloucester City Council,R4611-COR001,Conference Expenses,06/06/2022,566.16
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trade Waste,14095111,Gloucestershire County Council,R4417-TRW001,Waste Tipping Charges,06/06/2022,"23,664.31"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14095214,Gloucestershire Rural Community Council,R6280-COM104,Grants,10/06/2022,"1,269.67"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14095682,Gloucestershire Wildlife Trust,R4411-CCC001,Consultancy Fees,24/06/2022,"3,150.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095351,Goldingham Contracts Limited,R2702-CCM001,Pest Control,10/06/2022,625
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095401,Gooch Group Limited,R2701-CCM001,Window Cleaning,17/06/2022,800
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095494,Granley Blinds Limited,R2085-ADB101,R&M of Fix & Fit - Internal,24/06/2022,"1,947.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14093555,Grant Thornton UK LLP,R4430-COR001,Audit Fees,06/06/2022,"39,950.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14095362,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,17/06/2022,612.3
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Play areas (Section 106),14095486,Hanman Split Limited,C4000-CAP101,Acquisition of Equipment,24/06/2022,"1,080.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Option Appraisal Voids,14092219,Harris & Graves Scaffolding Limited,C1107-CAH002,Building Works,24/06/2022,"1,540.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14094993,Hewer Facilities Management Limited,C1107-CAH009,Building Works,06/06/2022,"11,352.30"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Park Income Collection,14095358,Hoge 100 Business Systems Limited,R4534-CPK002,IT - Maint Agreements,17/06/2022,"1,389.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14093435,HWM-Water Ltd,C4008-CAP032,Communications Equipment,10/06/2022,"1,990.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095407,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,17/06/2022,"44,005.14"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14095251,Inspire to Aspire C.I.C,R4400-GBD001,Services - Professional Fees,10/06/2022,"4,583.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14094465,Jayson R C Bayliss,R4010-URB101,Materials - Other Materials,24/06/2022,650
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14094465,Jayson R C Bayliss,R4010-URB101,Materials - Other Materials,24/06/2022,"1,570.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14094465,Jayson R C Bayliss,R4010-URB101,Materials - Other Materials,24/06/2022,920
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14094465,Jayson R C Bayliss,R4010-URB101,Materials - Other Materials,24/06/2022,"-1,570.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14095233,Jo Worthy-Jones t/a Haven 4 Wildlife,R6280-COM104,Grants,10/06/2022,"1,507.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14095388,Joyner P A Ltd,C1107-CAH032,Building Works,17/06/2022,"13,947.68"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14095646,Joyner P A Ltd,C1107-CAH032,Building Works,24/06/2022,"15,413.36"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14095175,LA Project Services Ltd T/A Lee Associates,C1111-CAP208,Clerk of Works,10/06/2022,"3,795.65"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Clarence Fountain,14095266,LA Project Services Ltd T/A Lee Associates,C1111-CAP208,Clerk of Works,10/06/2022,"2,284.35"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14094989,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,06/06/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14094988,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,06/06/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14095072,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,06/06/2022,"3,214.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14095106,Low Carbon Estates Limited,C1005-CAP032,Surveyors Fees,06/06/2022,"11,431.80"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14095103,Low Carbon Estates Limited,C1112-CAP032,Site Investigation,10/06/2022,"12,288.16"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14095414,Low Carbon Estates Limited,C1005-CAP032,Surveyors Fees,24/06/2022,"28,754.68"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14094625,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,17/06/2022,"17,985.49"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Works,14095150,Mainmark Ground Engineering (UK) Limited,C1107-CAH013,Building Works,10/06/2022,"11,355.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14095461,Mark Wroot Agricultural & Garden Services,R5001-FRM101,TPP - Major External Contractors,24/06/2022,"4,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14095474,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,24/06/2022,"1,760.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095389,Mr John Sureda,R4408-CCM001,Other Contractors Fees,17/06/2022,961
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095241,Natasha Russell Ltd,R4400-TOU002,Services - Professional Fees,10/06/2022,"11,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14095577,Nationwide Windows Limited,C1107-CAH017,Building Works,24/06/2022,"30,648.34"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14095576,Nationwide Windows Limited,C1107-CAH017,Building Works,24/06/2022,"5,949.86"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14095575,Nationwide Windows Limited,C1107-CAH017,Building Works,24/06/2022,"5,429.53"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095470,Navigate Agency Ltd,R4014-TOU002,Marketing,24/06/2022,"11,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14095448,Network Merchants Limited,R4428-CPK001,Services - credit card charges,24/06/2022,"1,806.30"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14095391,Newport & Hereford Drainage Ltd t/a Metro Rod,R2043-ADB103,R & M of Build Drain Cleaning,24/06/2022,"3,230.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14095393,Newport & Hereford Drainage Ltd t/a Metro Rod,R2043-ADB103,R & M of Build Drain Cleaning,24/06/2022,"1,260.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements,14094509,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,24/06/2022,"1,147.97"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Press & PR/Communications,14094964,NLA Media Access Limited,R4400-SUP018,Services - Professional Fees,06/06/2022,"3,172.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095001,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,06/06/2022,967
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095404,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,17/06/2022,967
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14095246,OggaDoon Ltd,R4014-PLP105,Marketing,10/06/2022,"4,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095402,Omega Red Group Limited,R2005-REC111,R & M of Build Health & Safety,24/06/2022,"1,037.59"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14095247,Omnigenix,R4411-PLP105,Consultancy Fees,10/06/2022,"1,905.09"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14095057,Otis Limited,R2008-COM101,R & M of Build - Reactive Repairs,06/06/2022,671.52
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095200,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,17/06/2022,"8,738.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095201,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,24/06/2022,"2,646.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095199,P & R Heating Limited,R2002-REC111,R & M of Build Due Vandalism,17/06/2022,"1,110.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14095288,P & R Heating Limited,R2004-CCM111,R & M of Build Programmed,24/06/2022,"5,590.00"
