http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023743,48835,AES Pump Limited,R2079-REC111,Sanitary and Plumbing,31/01/2014,818.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022826,29685,Alba/SB Pools Limited,R2008-REC111,R & M of Build - Reactive Repairs,17/01/2014,663.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021028,64747,All Signs Visual Communications Limited,C1105-CAP121,Design Services,17/01/2014,"5,327.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023450,SOI0046330,AllCoopers Limited,R2705-REC111,Security Systems,24/01/2014,960.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023448,SOI0046331,AllCoopers Limited,R2705-REC112,Security Systems,24/01/2014,960.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023446,SOI0046333,AllCoopers Limited,R2705-ADB101,Security Systems,24/01/2014,756.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021317,26980,Allhands Limited T/A Harrold Jones Services,C1107-CAH014,Building Works,17/01/2014,"7,247.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022658,58777,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,10/01/2014,"1,089.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023493,58896,Alpha Colour Printers Limited,R4317-CUL102,Non Staff Advertising,24/01/2014,"7,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022748,836,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,03/01/2014,525.12 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022748,836,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,03/01/2014,"1,457.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023581,840,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,24/01/2014,634.52 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023581,840,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,24/01/2014,"1,689.98 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023669,841,Anderson Civil Engineering UK Limited,R5001-EMP001,TPP - Major External Contractors,31/01/2014,680.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023070,PREMIUM DECLARATION THCIS OCT-NOV2013,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,10/01/2014,"6,676.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022712,11339,Artful Limited,R4317-DEV001,Non Staff Advertising,10/01/2014,"1,192.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023091,1669,ArthurSteenHorneAdamsonLtd,R4317-CUL107,Non Staff Advertising,17/01/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023401,14094,Artworks Design Consultants (Cheltenham) Limited,R4014-TOU002,Marketing,31/01/2014,515.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023100,iv926,Artworks Design Consultants (Cheltenham) Limited,R4013-CUL107,Exhibition Supplies,17/01/2014,"6,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023578,sin007931,Avalon Promotions Limited,R4322-CUL110,Artists Fees,24/01/2014,604.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022805,GRANT CLAIM 2013,Bath Road Traders Association,R6280-GBD001,Grants,10/01/2014,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023464,TW/727,Bear Associates Surveyors Limited,R4400-FIE040,Services - Professional Fees,24/01/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023606,35218,Berforts Information Press Limited (Touchmedia),R4300-CUL107,Printing - Services,31/01/2014,575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022952,79146,Berman Guedes Stretton Architects Limited,C1100-CAP121,Construction,10/01/2014,"2,720.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023793,SI-0000190488,Bishop Sports & Leisure Limited,R4000-REC007,Equipment Purchase,31/01/2014,"1,406.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023341,SI-PRE-017209,Bishop Sports & Leisure Limited,R4000-REC001,Equipment Purchase,17/01/2014,785.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022876,25542839-15,Booth & Bomford (Evesham) Limited,R2705-CUL107,Security Systems,10/01/2014,"2,410.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023022,65379852/1,British Gas Business - Electricity Payments,R2100-CUL117,Electricity,17/01/2014,589.41 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023468,7045699,Buro Happold Limited,C1106-CAP121,Engineering Works,24/01/2014,580.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022626,5834,C &  R Decorating and Maintenance Limited,R2500-HOM001,Fixtures and Fittings - Purchases,31/01/2014,"1,112.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023251,5853,C &  R Decorating and Maintenance Limited,R5014-HRA110,Minor Neighbourhood Works - St Peter's & The Moors,31/01/2014,905.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022641,5796,Cambridge University Technical Services Limited (CUTS),R4400-PLP101,Services - Professional Fees,10/01/2014,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023160,417589,Celador Radio Limited,R4014-SPP002,Marketing,24/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022958,CHELTDW/11/2013,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,10/01/2014,735.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023676,CHELTDW/12/2014,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,31/01/2014,641.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023678,CHELTDW/12/2014/R,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,31/01/2014,"1,913.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019449,CHELTDW/8/2013,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,24/01/2014,503.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023391,101213-9,Cheltenham Choral Society,R4901-HLD120,Commission,17/01/2014,"2,070.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023411,131,Cheltenham Design Foundation,R6280-GBD001,Grants,17/01/2014,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023193,12,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,17/01/2014,"11,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022625,201213,Cheltenham Tree Services Limited,R2075-OPS004,Grounds Maintenance - Contract,10/01/2014,"1,835.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023076,20/11/13,Christopher Pauil Chelliah,R4401-CUL106,Services - Fees and Charges,10/01/2014,650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022743,10500,Cityscape Maps Limited,R4014-TOU002,Marketing,03/01/2014,590.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023029,C4654,CJ & CE Cleevely T/A Cleevely Memorials,R4011-CCM001,Goods For Reasle,10/01/2014,"1,891.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022972,SIT104772,Commercial IT services Limited (IT Purchases),R4531-SUP005,IT - Purchase of Software,10/01/2014,736.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022968,13563,Complete Climate Solutions,R2080-ADB101,Mechanical Services,10/01/2014,"2,475.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022968,13563,Complete Climate Solutions,R2080-ADB101,Mechanical Services,10/01/2014,"4,664.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023125,13588,Complete Climate Solutions,R2080-REC111,Mechanical Services,17/01/2014,538.13 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023589,1348,Core Business Systems Limited,R4531-REC101,IT - Purchase of Software,24/01/2014,"5,130.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023289,2899,Cornerstone Learning Limited,R1652-SUP020,Training Fees (External),24/01/2014,"1,127.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023595,C23897,Cotswold Drain Service Limited,R5001-EMP001,TPP - Major External Contractors,31/01/2014,560.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14017066,A8972,Courier and Transport Services (CATS),R2206-HRA100,Removal Expenses,03/01/2014,845.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023580,1342,D A Jones Landscapes,R2076-OPS001,Grounds Maintenance - Non Contract,24/01/2014,520.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022636,1149,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,03/01/2014,"3,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022886,1314/009,Des Knight Limited,R4400-SUP009,Services - Professional Fees,10/01/2014,"1,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023492,BD6054,Direct Publicity Limited,R4317-CUL102,Non Staff Advertising,24/01/2014,810.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023192,917635,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,24/01/2014,968.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14017590,263538,Domestic & General Insultation Limited,C1107-CAH016,Building Works,17/01/2014,"2,375.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023459,901099036,Dorma UK Limited,R2007-REC111,R & M of Plant Contracts,24/01/2014,"1,433.96 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023249,2744,Dr Lyle & Partners,R4401-CCM001,Services - Fees and Charges,17/01/2014,"9,940.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022367,160809,E.G. Carter & Co. Limited,C5001-CAP225,Contributions,10/01/2014,"22,063.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023425,160945,E.G. Carter & Co. Limited,C5001-CAP225,Contributions,24/01/2014,"28,361.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022662,301267/11/2013,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,03/01/2014,"4,355.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023452,301267/12/2013,Ener-G Combined Power (South) Limited,R2100-REC101,Electricity,24/01/2014,"4,561.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023490,WM004492,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,31/01/2014,"51,215.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023666,3808,Environmental Management Solutions Limited,C1107-CAH012,Building Works,31/01/2014,"16,208.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023760,HEX3000465527,Experian Limited,R4401-HOM001,Services - Fees and Charges,31/01/2014,872.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018253,IEX3001282590,Experian Limited,R4401-LTC001,Services - Fees and Charges,31/01/2014,"1,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023071,1718,Expo Management Limited,R4014-TOU002,Marketing,17/01/2014,900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023462,INV001026,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,24/01/2014,"16,280.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023406,INV001030,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,17/01/2014,"9,530.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023782,INV001031,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,31/01/2014,"8,724.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022211,INV1016,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,17/01/2014,"2,846.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023491,INV1020,Facilities Management & Builiding Repairs Limited,C1107-CAH005,Building Works,24/01/2014,"2,643.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023218,INV1023,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,17/01/2014,"8,261.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023219,INV1024,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,17/01/2014,"8,035.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022701,32121,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,10/01/2014,"3,395.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022502,32260,Fosters Rooms Limited,R4101-CUL107,Catering - Hospitality,10/01/2014,"1,255.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023380,32586,Fosters Rooms Limited,R4100-CUL110,Catering - Refreshments,17/01/2014,"9,918.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023217,GP13/003435,G Purchase Construction Limited,C1107-CAH003,Building Works,17/01/2014,"170,771.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023216,GP13/004156,G Purchase Construction Limited,C1107-CAH003,Building Works,17/01/2014,"40,783.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023604,853,Geomap Limited,R4408-CPK001,Other Contractors Fees,24/01/2014,550.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023469,MI102236,Glasdon UK Limited,R2001-HRA100,R & M of Fix & Fit - General,24/01/2014,"2,901.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023407,66092,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,17/01/2014,"8,297.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023408,66369,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,17/01/2014,"16,518.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022883,23961,Glide Media  Limited,R4317-CUL102,Non Staff Advertising,10/01/2014,"1,229.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023279,633495,Global Radio Services Limited,R4400-ECD001,Services - Professional Fees,17/01/2014,"1,189.97 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023186,3742,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,17/01/2014,"17,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023185,3743,Gloucestershire Association for Voluntary & Community Action (GAVCA),R6280-GBD001,Grants,17/01/2014,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023285,1800279593,Gloucestershire County Council,R6280-PLP103,Grants,17/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022953,1800297546,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,10/01/2014,"2,360.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023173,INV-02761,Gloucestershire Enterprise Limited,R4401-ECD001,Services - Fees and Charges,24/01/2014,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022964,800004594,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R1801-CUL107,Compensation Payments,17/01/2014,"22,610.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023158,800004648,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R4400-SUP038,Services - Professional Fees,17/01/2014,594.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023247,800004656,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R1301-SUP038,Enhanced Pension,31/01/2014,"16,617.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022929,01/10/13-31/03/14,Gloucestershire Nightstop,R6280-HOM001,Grants,10/01/2014,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022094,INV00754,Gloucestershire Probation Trust,R2071-OPS002,Open Spaces and Grassed Areas,17/01/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021973,57026,Gooch Group Limited,R2701-HRA110,Window Cleaning,03/01/2014,571.65 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022660,6884923,Grant Thornton UK LLP,R4430-COR001,Audit Fees,10/01/2014,"16,243.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022750,1541,Greenway Partnership Limited T/A GPL Building Services,C4000-CAP101,Acquisition of Equipment,10/01/2014,"25,066.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022729,1587,Greenway Partnership Limited T/A GPL Building Services,R2004-ADB103,R & M of Build Programmed,10/01/2014,"1,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022795,1704,Greenway Partnership Limited T/A GPL Building Services,B8730-BAL200,Capital Receipts Reserve - contribution to admin costs of disposals,03/01/2014,"6,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023569,1705,Greenway Partnership Limited T/A GPL Building Services,R8301-HRA400,Gain/loss on disposal of non-current assets,31/01/2014,"3,252.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022794,1706,Greenway Partnership Limited T/A GPL Building Services,B8730-BAL200,Capital Receipts Reserve - contribution to admin costs of disposals,03/01/2014,"4,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022793,1707,Greenway Partnership Limited T/A GPL Building Services,B8730-BAL200,Capital Receipts Reserve - contribution to admin costs of disposals,03/01/2014,"2,620.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023164,1711,Greenway Partnership Limited T/A GPL Building Services,R2083-FIE040,R&M of Build - Routine,17/01/2014,820.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022752,1720,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,10/01/2014,"1,435.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022890,1722,Greenway Partnership Limited T/A GPL Building Services,R2004-ECD101,R & M of Build Programmed,10/01/2014,"6,752.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023570,1726,Greenway Partnership Limited T/A GPL Building Services,R8301-HRA400,Gain/loss on disposal of non-current assets,31/01/2014,"6,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023258,1728,Greenway Partnership Limited T/A GPL Building Services,C1104-CAP401,Decoration,17/01/2014,"4,979.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023259,1729,Greenway Partnership Limited T/A GPL Building Services,R8301-HRA400,Gain/loss on disposal of non-current assets,24/01/2014,"1,620.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022730,1731,Greenway Partnership Limited T/A GPL Building Services,R2004-RYC004,R & M of Build Programmed,10/01/2014,"3,859.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022893,1738,Greenway Partnership Limited T/A GPL Building Services,R2083-CUL117,R&M of Build - Routine,10/01/2014,"1,640.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023346,1751,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,24/01/2014,578.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023345,1752,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,24/01/2014,"1,512.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023567,1768,Greenway Partnership Limited T/A GPL Building Services,R2004-ECD101,R & M of Build Programmed,31/01/2014,"6,702.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022485,630753,Group Creative Limited,C6002-CAP111,Fees - Agency,17/01/2014,"3,149.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023210,630774,Group Creative Limited,R4014-REC101,Marketing,17/01/2014,"1,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022629,8070,Halarose Limited,R4531-ELE001,IT - Purchase of Software,03/01/2014,"4,298.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022629,8070,Halarose Limited,R4531-ELE002,IT - Purchase of Software,03/01/2014,"4,298.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023460,19537,Halcrow Group Limited,R5001-EMP001,TPP - Major External Contractors,24/01/2014,"8,347.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023187,50012909,Haymarket Publishing Services Limited,R4701-DEV001,Subscriptions,17/01/2014,645.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023059,SIAL/00006308,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,10/01/2014,518.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023054,SIAL/00006357,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,10/01/2014,"5,519.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023796,0132/2014,Hesters Way Primary School,R4401-REC007,Services - Fees and Charges,31/01/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022425,54,Historic Metalwork Conservation Consultancy Limited (HMCC),R4010-TMR101,Materials - Other Materials,03/01/2014,"1,429.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023672,14447,Hitched Limited,R4317-CUL102,Non Staff Advertising,31/01/2014,575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023108,CISDEDUCT0612-050114,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),10/01/2014,"7,670.60 "
