OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14073497,20028430,BT Redcare,R4548-CCT001,IT - Cabling and Network,15/11/2019,"5,174.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073277,846,Bunce (Ashbury) Ltd,C2000-CAP301,Acquisition of Vehicles,15/11/2019,"134,410.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073749,847,Bunce (Ashbury) Ltd,C2000-CAP301,Acquisition of Vehicles,22/11/2019,"3,730.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073750,848,Bunce (Ashbury) Ltd,C2000-CAP301,Acquisition of Vehicles,22/11/2019,"3,730.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073016,DINV/00000990,Centigen Facilities Management Limited,R5014-HRA110,Minor Neighbourhood Works - St Peter's & The Moors,01/11/2019,665.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073017,DINV/00000991,Centigen Facilities Management Limited,R5011-HRA110,Minor Neighbourhood Works,01/11/2019,620.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073690,301267/10/2019,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,15/11/2019,"2,965.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14073314,21378,Characters Signs Limited,R4000-RYC007,Equipment Purchase,08/11/2019,"3,272.11 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14073663,CBID0096,Cheltenham Bid Limited,B5120-BAL100,Short Term Debtors (incl PIA) - AR control account (reallocated),13/11/2019,"-2,392.79 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14073663,CBID0096,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,13/11/2019,"66,466.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14073576,CBID0097,Cheltenham Bid Limited,R4000-ECD101,Equipment Purchase,15/11/2019,"32,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073563,RF/2019/003,Cheltenham Design Foundation,R6280-GBD001,Grants,15/11/2019,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073465,COMMUNITY PRIDE,Cheltenham Festivals,R6280-GBD001,Grants,08/11/2019,"4,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073503,16944,Cheltenham Surfacing Co Limited,R2075-OPS001,Grounds Maintenance - Contract,15/11/2019,"9,972.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073503,16944,Cheltenham Surfacing Co Limited,R2075-OPS001,Grounds Maintenance - Contract,15/11/2019,"-9,972.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073503,16944,Cheltenham Surfacing Co Limited,R2075-OPS001,Grounds Maintenance - Contract,15/11/2019,"9,972.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073564,INV-1072,Cheltenham West End Partnership Limited,R6280-GBD001,Grants,15/11/2019,"1,757.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14073246,3145799,CIPFA Business Limited,R1650-SUP025,Training Expenses,08/11/2019,"1,645.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14073770,M/RB067026,Civica UK Limited,R4548-LTC101,IT - Cabling and Network,22/11/2019,997.41 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073292,SI-1856,CLB Cleanequip Ltd,C2000-CAP301,Acquisition of Vehicles,01/11/2019,"18,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073439,SI-1893,CLB Cleanequip Ltd,C2000-CAP301,Acquisition of Vehicles,08/11/2019,"18,715.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073243,NV166083,Concept Elevators (UK) Ltd,R2041-HRA100,R & M of Build Lifts,15/11/2019,"2,415.05 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,14073298,15119-2220,Connells Residential,C1114-CAH039,Valuation Fees,22/11/2019,550.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,14073299,15119-2221,Connells Residential,C1114-CAH039,Valuation Fees,22/11/2019,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14073723,INV-1202,Connor and Co,R4400-COM101,Services - Professional Fees,22/11/2019,808.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14073436,C33296,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,15/11/2019,"1,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14073437,C33301,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,15/11/2019,720.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14073702,C333365,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,22/11/2019,520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14073833,15822,Cotswold Surveyors Limited,C1114-CAH061,Valuation Fees,29/11/2019,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14073455,14866,County Clean Limited,R2700-COM101,Contract Cleaning,08/11/2019,"1,144.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073421,IN134759,CREDITCALL LTD,R4428-CPK001,Services - credit card charges,15/11/2019,961.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14073281,35161,Curtins Consulting Limited,C1107-CAH036,Building Works,01/11/2019,"9,411.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073759,1183,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,22/11/2019,520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073759,1183,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,22/11/2019,-520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073135,1360,D B Max Ltd,R4400-TOU002,Services - Professional Fees,01/11/2019,"1,075.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Modernisation,14072910,7402564337,Dell Corporation Limited,R4000-SUP107,Equipment Purchase,01/11/2019,"1,038.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Modernisation,14073297,7402566369,Dell Corporation Limited,R4530-SUP107,IT - Purchase of Hardware,01/11/2019,659.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Modernisation,14073469,7402568857,Dell Corporation Limited,R4530-SUP107,IT - Purchase of Hardware,15/11/2019,659.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073581,363951,Dennis Eagle Limited,C2000-CAP301,Acquisition of Vehicles,15/11/2019,"59,511.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073155,309938,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,01/11/2019,"3,069.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14073334,6569006,DHL Parcel UK Limited T/A UK Mail,R4520-LTC001,Postages - stamps,08/11/2019,504.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073488,238209,Direct Communications Radio Services Limited (DCRS),R4000-REG001,Equipment Purchase,15/11/2019,863.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14073456,B26085,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,29/11/2019,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14073733,INV-1186,Engage Deep Ltd,R4400-COR001,Services - Professional Fees,22/11/2019,"1,997.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14073732,INV-1187,Engage Deep Ltd,R4400-COR001,Services - Professional Fees,22/11/2019,"3,937.63 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14073151,9815,Environmental Management Solutions Limited,C1107-CAH012,Building Works,22/11/2019,"47,175.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14073838,9975,Environmental Management Solutions Limited,C1107-CAH012,Building Works,29/11/2019,"17,507.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14073838,9975,Environmental Management Solutions Limited,C1107-CAH012,Building Works,29/11/2019,"-17,507.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14073838,9975,Environmental Management Solutions Limited,C1107-CAH012,Building Works,29/11/2019,"17,507.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14073631,H17CB0792F,E-on Energy,R2100-COM101,Electricity,15/11/2019,"1,319.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14073816,6174,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,29/11/2019,615.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14073452,19-0974,Flu Xpress Limited,R4401-SUP003,Services - Fees and Charges,15/11/2019,946.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14073920,3684,Focus Ecology Limited,C1107-CAH036,Building Works,29/11/2019,"3,856.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Big Local Project,14073661,1920-4,Gardners Lane Primary School,R6280-COM104,Grants,15/11/2019,"4,508.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073729,1514,Geomap Limited,R2075-OPS001,Grounds Maintenance - Contract,22/11/2019,"2,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073432,355,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,08/11/2019,"4,954.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14072987,UK 89905,Gigant Products for Industry Limited,C1107-CAP129,Building Works,08/11/2019,"2,599.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14072987,UK 89905,Gigant Products for Industry Limited,C1107-CAP129,Building Works,08/11/2019,"2,599.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14072987,UK 89905,Gigant Products for Industry Limited,C1107-CAP129,Building Works,08/11/2019,"-2,599.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14071860,31091,GJF Fabrications Limited,C4000-CAP301,Acquisition of Equipment,01/11/2019,"1,690.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14072917,31117,GJF Fabrications Limited,C4000-CAP301,Acquisition of Equipment,01/11/2019,"1,820.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14072918,31126,GJF Fabrications Limited,C4000-CAP301,Acquisition of Equipment,01/11/2019,"1,820.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073774,31353,GJF Fabrications Limited,C4000-CAP301,Acquisition of Equipment,22/11/2019,"12,350.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073773,31354,GJF Fabrications Limited,C4000-CAP301,Acquisition of Equipment,22/11/2019,"6,175.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073254,51580,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,01/11/2019,"1,215.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073559,13293180,Gloucester City Council,R1100-REG001,Agency Staff,29/11/2019,"1,103.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073558,13293197,Gloucester City Council,R1100-REG001,Agency Staff,29/11/2019,"1,073.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14073585,32510,Gooch Group Limited,R2078-CUL002,R&M of Build - external structures,15/11/2019,876.76 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073725,32579,Gooch Group Limited,R2700-HRA100,Contract Cleaning,22/11/2019,688.57 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14073811,9002011,Grant Thornton UK LLP,R4430-COR001,Audit Fees,29/11/2019,"4,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073331,9579,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,08/11/2019,548.17 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14073484,204628CH011,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,15/11/2019,"1,267.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14073807,204628CH012,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,29/11/2019,"2,386.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14073502,CISDEDUCT0610-051119,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),15/11/2019,"17,881.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14073351,214PS00149425APPRENTICELVY07,HMRC (CBC - PAYE & NIC),R1425-SUP020,Apprentice Levy,08/11/2019,"1,733.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14072657,ELECTION TAX REFUNDS,HMRC (CBC - PAYE & NIC),B6110-BAL100,Short term Creditors - PAYE and NI,01/11/2019,786.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14073350,120PP01583205PAYEOCT 2019,HMRC (HOLST MUSEUM PAYE),B6110-BAL100,Short term Creditors - PAYE and NI,08/11/2019,511.23 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073987,COMMUNITY PRIDE 281119,Holst Birthplace Museum,R6280-GBD001,Grants,29/11/2019,"1,695.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14073970,19/20/114,Home Flair Catering,R6281-OPS004,Awards/Prizes,29/11/2019,516.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073102,522/19,Ian George (Funerals) Limited,R4433-REG001,Burial Fees - National Assitance Act,01/11/2019,"1,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14073278,7027340,Idox Software Limited,R4401-REG002,Services - Fees and Charges,01/11/2019,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073676,INV-0005,In The Park Ltd,R2100-OPS001,Electricity,22/11/2019,"1,070.89 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2c,14073286,11,J Harper & Sons (Leominster) Limited,C1107-CAH055,Building Works,08/11/2019,"14,898.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14073667,19/006,REDACTED,R2071-OPS002,Open Spaces and Grassed Areas,22/11/2019,"2,624.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14073667,19/006,REDACTED,R2071-OPS002,Open Spaces and Grassed Areas,22/11/2019,"1,667.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073762,2142,REDACTED,R4010-OPS001,Materials - Other Materials,22/11/2019,-575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073762,2142,REDACTED,R4010-OPS001,Materials - Other Materials,22/11/2019,575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073273,RND300419/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,08/11/2019,"1,950.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073274,RND300519/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,08/11/2019,"1,950.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073272,RND300718/comb-18,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,08/11/2019,"1,950.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073336,RND301019/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,08/11/2019,"1,950.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073361,1392,Jon Wall Fisheries Limited,R2075-OPS001,Grounds Maintenance - Contract,08/11/2019,"1,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14073428,6724,Joyner P A Ltd,C1107-CAH003,Building Works,08/11/2019,"227,932.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14073583,6744,Joyner P A Ltd,C1107-CAH003,Building Works,15/11/2019,"89,503.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14073472,57072,JPK Trade Supplies Limited,R4000-TRW001,Equipment Purchase,15/11/2019,"1,558.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14073471,57073,JPK Trade Supplies Limited,R4000-TRW001,Equipment Purchase,22/11/2019,"1,556.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14073691,35389,King Builders Gloucester Limited,R2004-REC112,R & M of Build Programmed,22/11/2019,"9,460.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14073342,35570,King Builders Gloucester Limited,R2004-ADB103,R & M of Build Programmed,08/11/2019,"4,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14073716,35667,King Builders Gloucester Limited,R2081-OPS122,Roof Repairs,22/11/2019,"1,440.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073685,1203906,Liberty Gas Group,R2040-HRA110,R & M of Build Central Heating,22/11/2019,"52,977.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14073319,1204011,Liberty Gas Group,C1107-CAH009,Building Works,08/11/2019,"3,600.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073318,1204013,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,08/11/2019,"26,748.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14073727,16002427,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,22/11/2019,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14073775,16002435,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,22/11/2019,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14073839,16002442,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,29/11/2019,"4,672.50 "
