Cheltenham Borough Council Payments To Suppliers Between 2014-4-01 and 2014-04-30,,,,,,,,

Accounts Payable Data,,,,,,,,

Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026102,13768,Complete Climate Solutions,R2080-OPS101,Mechanical Services,11/04/2014,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026074,HJ411239,Conservation By Design Limited,R4028-CUL107,Collections,04/04/2014,"2,266.96 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026372,1743,Coombs Property Services Limited,C1107-CAH015,Building Works,11/04/2014,"5,985.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026207,SV002280,Corinium Carpets Limited,R4000-CUL102,Equipment Purchase,04/04/2014,632.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026191,SV002281,Corinium Carpets Limited,R4000-CUL102,Equipment Purchase,04/04/2014,632.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026627,350,Cotswold Conservation Board,R4400-PLP001,Services - Professional Fees,25/04/2014,"3,774.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026435,9,County Community Projects (CCP),R6280-GBD103,Grants,25/04/2014,"54,092.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026165,1630007,Craemer UK Limited,R4000-WST001,Equipment Purchase,04/04/2014,"13,087.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026231,340040-000965,Crown Fine Art Limited,C1006-CAP121,Removal Costs,11/04/2014,"17,730.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026358,1359,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,11/04/2014,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026358,1359,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,11/04/2014,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026357,1360,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,11/04/2014,695.76 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026357,1360,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,11/04/2014,"1,074.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026421,338,Design AV Europe Ltd,R4317-CUL102,Non Staff Advertising,17/04/2014,"5,460.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026164,265590,Domestic & General Insultation Limited,C1107-CAH032,Building Works,04/04/2014,533.25 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026167,2805,Dr Lyle & Partners,R4401-CCM001,Services - Fees and Charges,04/04/2014,"10,620.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026631,7055,ECUS Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,"1,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026550,100021,Elecheck (EST) Limited,C1107-CAH015,Building Works,25/04/2014,"17,342.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026328,322,Encore PR Ltd,R4400-CUL102,Services - Professional Fees,11/04/2014,"1,705.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026533,gct247-10,Enfusion Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,"9,310.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026557,WM004817,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,25/04/2014,"27,442.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026555,WM004818,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,25/04/2014,642.47 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026556,WM004819,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,25/04/2014,"8,802.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026373,19308,Enviro Technology Services plc,R4000-REG012,Equipment Purchase,11/04/2014,"7,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025177,47576830,Exor Corporation Limited,R4534-SUP008,IT - Maint Agreements,04/04/2014,"10,128.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026179,INV001052,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,04/04/2014,"7,152.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026178,INV001053,Facilities Management & Builiding Repairs Limited,C1107-CAH004,Building Works,04/04/2014,"4,184.11 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026674,UKA_PPL/90095,Fitness Industry Association Limited t/a ukactive,R4402-REC101,Services - General Licences,25/04/2014,"3,927.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026209,183,Gaskins Treework Specialists,R2070-PLP006,Tree Work,04/04/2014,"1,687.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026728,67771,Glevum Heating & Plumbing Limited,C1107-CAH032,Building Works,25/04/2014,"69,809.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026081,1800307775,Gloucestershire County Council,R4400-PLP101,Services - Professional Fees,04/04/2014,"30,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026073,1800308348,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,25/04/2014,"13,972.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026080,1800310582,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,04/04/2014,"2,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026336,1800311185,Gloucestershire County Council,C5001-CAP150,Contributions,11/04/2014,"134,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026401,800004889,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R4400-SUP038,Services - Professional Fees,17/04/2014,"4,702.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025769,1371,Greenway Partnership Limited T/A GPL Building Services,R2004-CUL107,R & M of Build Programmed,04/04/2014,"3,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026500,1426,Greenway Partnership Limited T/A GPL Building Services,R2004-FIE040,R & M of Build Programmed,25/04/2014,910.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026305,1730,Greenway Partnership Limited T/A GPL Building Services,R2083-ADB103,R&M of Build - Routine,11/04/2014,"1,265.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026306,1819,Greenway Partnership Limited T/A GPL Building Services,R2008-ADB103,R & M of Build - Reactive Repairs,11/04/2014,"1,724.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026694,1889,Greenway Partnership Limited T/A GPL Building Services,R2083-CPK101,R&M of Build - Routine,25/04/2014,"1,878.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026100,1896,Greenway Partnership Limited T/A GPL Building Services,R2083-OPS101,R&M of Build - Routine,11/04/2014,762.23 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026388,1920,Greenway Partnership Limited T/A GPL Building Services,R4000-CUL102,Equipment Purchase,11/04/2014,930.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026307,1935,Greenway Partnership Limited T/A GPL Building Services,R2062-CUL117,R & M of Build Cyclical Electrical Remedials,11/04/2014,674.78 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026308,1941,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,11/04/2014,"1,478.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026329,cj6419014/0010101,Heath Lambert t/a Blackwall Green,R2800-CUL107,Insurances - Premises,11/04/2014,"19,749.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026245,SIAL/00007922,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,17/04/2014,531.05 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026260,SIAL/00007937,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,17/04/2014,"5,643.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026400,SIAL/00007947,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,17/04/2014,797.16 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026400,SIAL/00007947,Herefordshire Housing Limited,R4401-SPP002,Services - Fees and Charges,17/04/2014,"12,306.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026333,CISDEDUCT0603-050414,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),11/04/2014,"11,919.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026348,37141,Horsleys Chartered Surveyors,C1005-CAP121,Surveyors Fees,11/04/2014,"1,785.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026183,150170AA12,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,04/04/2014,"57,900.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026561,57,Jim Claydon - Planner,R4400-PLP101,Services - Professional Fees,25/04/2014,"1,346.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026254,SIAL/00007931,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,17/04/2014,503.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026190,Jeremy Wade,Jo Sarsby Personal Management Limited,R9406-HLD140,Lettings,04/04/2014,"6,255.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026190,Jeremy Wade,Jo Sarsby Personal Management Limited,R4425-CUL110,Professional Fees,04/04/2014,926.14 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025839,5401,JS Facilities Group Limited,R2705-CUL107,Security Systems,04/04/2014,"3,736.23 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025838,5402,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,11/04/2014,"3,271.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025840,5458,JS Facilities Group Limited,R4400-CPK001,Services - Professional Fees,11/04/2014,"2,124.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025779,1290,K B Building Services UK Limited,C1107-CAH021,Building Works,11/04/2014,"1,311.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025779,1290,K B Building Services UK Limited,C1107-CAH021,Building Works,11/04/2014,"1,650.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026381,David Sadaris,Kilimanjaro Live Limited,R9406-HLD140,Lettings,11/04/2014,"4,465.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026437,102750,Lavat Consulting Limited,R4400-SUP104,Services - Professional Fees,17/04/2014,"1,186.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025725,788622,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,25/04/2014,"25,768.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026468,1573043099,Live Nation (Music) UK Limited,R4322-CUL110,Artists Fees,17/04/2014,"4,226.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026032,40135623,Local Government Association (LGA),R4426-COR006,Legal Expenses,04/04/2014,"1,490.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026235,40135840,Local Government Association (LGA),R4701-DRM008,Subscriptions,11/04/2014,"10,450.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14024258,52876,Macdonald & Company,R4400-PLP101,Services - Professional Fees,04/04/2014,"1,260.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026378,53705,Macdonald & Company,R4400-PLP101,Services - Professional Fees,11/04/2014,"1,557.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026565,53829,Macdonald & Company,R4400-PLP101,Services - Professional Fees,25/04/2014,"1,295.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026433,S059695RPI,Malcolm Hollis LLP,R4400-HRA110,Services - Professional Fees,25/04/2014,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026610,S059696RP1,Malcolm Hollis LLP,R4400-HRA110,Services - Professional Fees,25/04/2014,"1,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026238,134438,Matta Products (UK) Limited,R4000-OPS001,Equipment Purchase,17/04/2014,"5,972.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026212,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,11/04/2014,"8,589.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025062,214,Miss Helen Whitfield,R4446-REC101,Coaching Fees,11/04/2014,735.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026368,314,Miss Helen Whitfield,R4446-REC101,Coaching Fees,11/04/2014,760.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026154,280314,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,04/04/2014,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026349,AREXT/00154114,National Express Limited,R4901-HLD120,Commission,11/04/2014,"1,844.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026181,6336,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,04/04/2014,"16,446.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026180,6341,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,04/04/2014,"56,221.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026405,NS3724,Novatron Scientific Limited,R4028-CUL107,Collections,25/04/2014,"1,410.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026425,7555,Now Media Limited,R4317-LTC001,Non Staff Advertising,17/04/2014,560.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023930,EU16800,NW Systems Group Limited,R4011-TAC101,Goods For Reasle,17/04/2014,"1,226.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026048,551366,OpenView Security Solutions Limited,R4403-CCT001,Bank Charges,04/04/2014,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026076,1116019,Otis Limited,R2010-ADB101,R & M of Plant Lifts,04/04/2014,"3,265.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026535,M4326,Peak Hire Limited,R4003-CUL102,Tools & Equipment - R & M,17/04/2014,900.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026715,M4327,Peak Hire Limited,R4000-CUL102,Equipment Purchase,25/04/2014,684.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026410,1367,Phil McIntyre Entertainments Limited,R4322-CUL110,Artists Fees,11/04/2014,"1,373.51 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026523,10658540 030214,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,17/04/2014,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026704,2967,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,25/04/2014,"1,071.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026304,2977,PJ Combustion Solutions Limited,C4000-CAP001,Acquisition of Equipment,11/04/2014,"3,884.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026412,4193582,PRS for Music,R4402-CUL110,Services - General Licences,11/04/2014,986.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14024293,PINF434638,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,870.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026563,PINF457962,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,"1,740.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026564,PINF457963,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,"1,740.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026520,PINF461503,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,25/04/2014,"1,740.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026043,87791365,Ricoh UK Limited,R4534-SUP022,IT - Maint Agreements,04/04/2014,"1,341.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026403,201221,Riviera Entertainments Limited,R4322-CUL110,Artists Fees,11/04/2014,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026197,1141/13,Roses Theatre Trust,R4401-CUL106,Services - Fees and Charges,04/04/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026141,9046917025,Royal Mail,R4521-LTC001,Postages - franking machine,11/04/2014,638.82 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026141,9046917025,Royal Mail,R4520-LTC011,Postages - stamps,11/04/2014,838.17 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026144,904692999,Royal Mail,R4520-SUP012,Postages - stamps,11/04/2014,"1,493.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026144,904692999,Royal Mail,R4521-LTC011,Postages - franking machine,11/04/2014,549.54 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026514,SANDFORD LIDO MAR,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,25/04/2014,"17,851.79 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026574,445930,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,25/04/2014,869.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026628,139770,Severn,R4011-TAC101,Goods For Reasle,25/04/2014,"1,026.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026341,o0330664,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,11/04/2014,"1,047.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026733,3289,Snape Construction Limited (Snapecall),C1107-CAH024,Building Works,25/04/2014,"24,411.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026511,69980,Southfield Stationers Ltd,R4011-TAC101,Goods For Reasle,17/04/2014,789.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026532,319526,Springfield Business Papers,R4301-SUP022,Printing - Purchase of Paper,17/04/2014,995.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026624,271300165/0039,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,25/04/2014,"1,043.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026229,971299363/0078,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,11/04/2014,561.48 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026512,423007,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2061-HRA100,R & M of Build Cyclical Electric Inspections,17/04/2014,997.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026562,423021,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2062-HRA100,R & M of Build Cyclical Electrical Remedials,25/04/2014,834.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026091,4166,System Six Design & Build,R2081-CUL112,Roof Repairs,04/04/2014,698.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026488,4174,System Six Design & Build,R4029-CUL117,Displays,17/04/2014,"1,611.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026324,4175,System Six Design & Build,R2004-CUL002,R & M of Build Programmed,11/04/2014,"1,267.00 "
