OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14040287,11350,Business Furniture Direct Limited,R4308-HBA001,Stationery,16/10/2015,675.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14040288,6659,C &  R Decorating and Maintenance Limited,C1107-CAH003,Building Works,23/10/2015,1160.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040553,4356,C Mawdsley t/a Arbor Tree Care,R2070-CCM001,Tree Work,30/10/2015,570.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040304,28981,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,16/10/2015,840.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14040361,614938,Celador Radio Limited,R4014-SPP002,Marketing,23/10/2015,637.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14039761,CBCLLINV01,Celador Radio Limited,R4014-SPP002,Marketing,02/10/2015,3105.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Realm Improvements,14040363,390246,Cheltenham & Gloucester Omnibus Company t/a Stagecoach West,C1100-CAP205,Construction,23/10/2015,10000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14040163,121-006336,Chiefield Limited T/A Brown Advertising And Design,R4303-CPK001,Printing - Other Consumables,23/10/2015,2014.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14040478,77,Chris Arnold Tree Surgery,R2070-PLP006,Tree Work,23/10/2015,9000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14040092,3111459,CIPFA Business Limited,R1650-SUP025,Training Expenses,09/10/2015,1445.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039796,C/BC137132,Civica UK Limited (Burston Road),R4401-LTC001,Services - Fees and Charges,02/10/2015,1896.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14040345,6295,"Clarke, Nicholls & Marcel Limited (CNM)",R2008-CUL112,R & M of Build - Reactive Repairs,23/10/2015,942.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14040158,550876,Comensura Limited,R1100-ADB101,Agency Staff,09/10/2015,704.10,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040158,550876,Comensura Limited,R1100-CCM001,Agency Staff,09/10/2015,2650.18,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040451,551454,Comensura Limited,R1100-CCM001,Agency Staff,30/10/2015,6241.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040505,551854,Comensura Limited,R1100-CCM001,Agency Staff,30/10/2015,618.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,SLA Single Advice Contract,14040371,527,County Community Projects (CCP),R6280-GBD103,Grants,23/10/2015,54000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14039914,CA1061-8,Curtins Consulting Limited,C1005-CAP401,Surveyors Fees,02/10/2015,567.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14040033,921,D A Jones Landscapes,C4000-CAP102,Acquisition of Equipment,02/10/2015,1620.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14040033,921,D A Jones Landscapes,C4000-CAP102,Acquisition of Equipment,02/10/2015,1820.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14040177,4729/1510,Data Track Technology plc,R4534-SUP005,IT - Maint Agreements,09/10/2015,2810.81,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040302,12999,Denwells MIni Coaches Limited,R4400-PLP101,Services - Professional Fees,23/10/2015,705.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040556,3204,Dr Young & Partners,R4401-CCM001,Services - Fees and Charges,30/10/2015,10120.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039813,444491,DTZ DTL Limited,R4400-CPK001,Services - Professional Fees,02/10/2015,12105.37,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040370,56I0203204,Eclipse Combustion Limited,R2083-CCM111,R&M of Build - Routine,23/10/2015,798.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040382,301267/9/2015,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,23/10/2015,2849.11,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14040384,cbc273-01,Enfusion Limited,R4400-PLP001,Services - Professional Fees,23/10/2015,4250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Paths, Fences & Walls",14040296,WM006454,English Landscapes Limited t/a The Landscape Group,C1107-CAH021,Building Works,16/10/2015,7572.02,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14040307,WM006455,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,23/10/2015,2837.57,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14040306,WM006456,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,16/10/2015,554.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14040548,WM006460,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,30/10/2015,33157.97,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14040185,453191,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,09/10/2015,1425.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14040169,453192,Facelift (GB) Limited,R4001-REG018,Tools & Equipment - Hire,16/10/2015,1000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14039903,1800369787,Gloucestershire County Council,R4400-BUC004,Services - Professional Fees,02/10/2015,11115.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14040379,1800375232,Gloucestershire County Council,R4400-WST001,Services - Professional Fees,30/10/2015,7109.02,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14040097,800005991,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,09/10/2015,16821.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040067,4863,Gooch Group Limited (Cleaning not Products),R2700-HRA110,Contract Cleaning,09/10/2015,600.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14040107,8427123,Grant Thornton UK LLP,R4430-COR001,Audit Fees,09/10/2015,12351.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039818,2727,Greenway Partnership Limited T/A GPL Building Services,R2023-HRA110,R & M of Build Commercial Properties,30/10/2015,1085.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14039788,2844,Greenway Partnership Limited T/A GPL Building Services,R2075-REC112,Grounds Maintenance - Contract,02/10/2015,1164.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14039943,2952,Greenway Partnership Limited T/A GPL Building Services,R2004-REC112,R & M of Build Programmed,02/10/2015,622.52,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14040429,2971,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,23/10/2015,970.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14040284,2972,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,16/10/2015,3414.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14040261,2978,Greenway Partnership Limited T/A GPL Building Services,R2004-CPK101,R & M of Build Programmed,16/10/2015,9937.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14040182,38721,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,09/10/2015,4960.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14039955,500,Harry Buckland,R4401-STC011,Services - Fees and Charges,02/10/2015,640.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14040108,15176,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,09/10/2015,520.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040122,15190,Hellion Environmental Limited,R2080-REC111,Mechanical Services,09/10/2015,545.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040444,15213,Hellion Environmental Limited,R2008-REC111,R & M of Build - Reactive Repairs,23/10/2015,944.26,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14040234,CISDEDUCT0609-051015,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),09/10/2015,4468.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040343,21887,Hoge 100 Business Systems Limited,R4534-CCM001,IT - Maint Agreements,23/10/2015,3470.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040316,150255AA6,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,16/10/2015,12083.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14040197,7006483,Idox Software Limited,R4531-BUC001,IT - Purchase of Software,30/10/2015,668.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14040197,7006483,Idox Software Limited,R4531-REG002,IT - Purchase of Software,30/10/2015,666.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14040197,7006483,Idox Software Limited,R4531-SUP040,IT - Purchase of Software,30/10/2015,666.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14040477,15/047,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,23/10/2015,1250.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039884,RND300415/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,02/10/2015,1990.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039885,RND300515/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,02/10/2015,1990.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039883,RND310815/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4001-HRA110,Tools & Equipment - Hire,02/10/2015,1990.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040344,RND310915/comb,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,30/10/2015,1990.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039563,691,John Ryde Commercial,R2200-CPK001,Rent,02/10/2015,8875.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039423,EN002-0184008,Jones Lang Lasalle Limited,R4424-HRA110,Hire of Outside Services,02/10/2015,6300.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Conservation,14040161,150801,Lewis Advisory Services Limited,R1100-PLP004,Agency Staff,09/10/2015,1560.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Conservation,14040482,150901,Lewis Advisory Services Limited,R1100-PLP004,Agency Staff,23/10/2015,1560.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14040309,1119531,Liberty Gas Group,C1107-CAH009,Building Works,16/10/2015,4989.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14040474,1120635,Liberty Gas Group,C1107-CAH009,Building Works,23/10/2015,21865.47,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14040519,1123765,Liberty Gas Group,C1107-CAH009,Building Works,30/10/2015,3903.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14040162,6128006595,Liberty Printers (AR & RFReddin) Limited,R4300-CPK001,Printing - Services,23/10/2015,550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14040514,1235,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,30/10/2015,128875.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14040173,2623,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,09/10/2015,682.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14040200,137245,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,09/10/2015,550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14040276,COM PRIDE 141015,Meantime,R6280-GBD001,Grants,16/10/2015,2000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14040048,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,02/10/2015,7068.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039897,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,02/10/2015,10270.06,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14040269,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,16/10/2015,5523.73,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14040168,129407,Metric Group Limited,R4000-CPK002,Equipment Purchase,09/10/2015,5650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040480,23653,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,23/10/2015,528.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14040167,1794,MPL Wrought Iron LLP,C1107-CAH005,Building Works,09/10/2015,3900.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14040144,CTG JCS 005,REDACTED,R4400-PLP001,Services - Professional Fees,09/10/2015,2349.66,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14040283,01.10.15,REDACTED,R4401-CCM001,Services - Fees and Charges,16/10/2015,780.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040062,92912,Nathaniel Lichfield & Partners,R1100-PLP101,Agency Staff,16/10/2015,9413.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Art,14040199,NW_KGV_GC2412,Nicky Whittenham,R4411-PUB101,Consultancy Fees,09/10/2015,675.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing,14040236,CBC007,Nicolas Francis,R4317-RYC007,Non Staff Advertising,16/10/2015,591.88,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Project Management,14040172,14728,Ninian Solutions T/A Huddle,R4531-SUP036,IT - Purchase of Software,09/10/2015,12870.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14040181,8899,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,09/10/2015,43653.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14040186,8960,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,09/10/2015,12650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14040277,Health Grant,Oakley Neighbourhood Project,R6280-GBD001,Grants,16/10/2015,2052.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14040064,105755,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,09/10/2015,1419.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040352,O0387846,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,23/10/2015,1047.03,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039959,UK81724,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,02/10/2015,2005.12,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14040290,UK82041,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,23/10/2015,2432.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039698,5896,Patrol,R4401-CPK001,Services - Fees and Charges,02/10/2015,684.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039778,Q1170,Pell Frischmann Consulting Engineers Limited,R4400-DEV001,Services - Professional Fees,02/10/2015,18000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039778,Q1170,Pell Frischmann Consulting Engineers Limited,R4400-DEV001,Services - Professional Fees,02/10/2015,1000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14040293,INV-3076,Pestguard UK Limited,C1107-CAH002,Building Works,16/10/2015,1751.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040164,si/38393,Pineapple Contracts,R4000-HRA110,Equipment Purchase,09/10/2015,3168.48,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14039947,3233,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,02/10/2015,649.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040441,3237,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,23/10/2015,784.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040439,3243,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,23/10/2015,890.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040440,3244,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,23/10/2015,623.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14037739,PSD-Feas412,Powersave Direct Limited,C1107-CAH052,Building Works,16/10/2015,740.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14037740,PSD-Feas413,Powersave Direct Limited,C1107-CAH052,Building Works,16/10/2015,740.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14037742,PSD-Feas415,Powersave Direct Limited,C1107-CAH052,Building Works,16/10/2015,740.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14037741,PSD-Feas416,Powersave Direct Limited,C1107-CAH052,Building Works,16/10/2015,740.41,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14039900,REDACTED,Premiere Healthcare Limited,C1107-CAH028,Building Works,02/10/2015,3807.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039950,CIP-00001032,Prospec Limited,R2085-REC111,R&M of Fix & Fit - Internal,02/10/2015,1185.35,
