OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate, Amount 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14052211,49506,Carrington West Limited,R1100-PLP001,Agency Staff,21/04/2017,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14052440,49862,Carrington West Limited,R1100-PLP001,Agency Staff,21/04/2017,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14052535,50200,Carrington West Limited,R1100-PLP001,Agency Staff,28/04/2017,"1,184.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14052199,30087,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,13/04/2017,612.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052206,DINV/00000066,Centigen Facilities Management Limited,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,21/04/2017,"1,120.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14052428,CBID0024,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,12/04/2017,"6,110.71 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14052022,15499,Cheltenham Surfacing Co Limited,R2075-OPS001,Grounds Maintenance - Contract,07/04/2017,"9,991.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Enabling RSL & Housing Corporation,14052188,CBC/04042017/krw,Cheltenham YMCA,C5000-CAP228,Grants,28/04/2017,"313,765.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Enabling RSL & Housing Corporation,14052188,CBC/04042017/krw,Cheltenham YMCA,C5000-CAP228,Grants,28/04/2017,"24,296.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Accountancy,14049831,3122898,CIPFA Business Limited,R4309-SUP009,Books,07/04/2017,520.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14052041,3125078,CIPFA Business Limited,R4701-LTC001,Subscriptions,07/04/2017,"1,118.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14052041,3125078,CIPFA Business Limited,R4701-HBA001,Subscriptions,07/04/2017,"2,236.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14052030,317,REDACTED,R1100-PLP001,Agency Staff,13/04/2017,639.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,SLA Single Advice Contract,14052127,1397A,County Community Projects (CCP),R6280-GBD103,Grants,07/04/2017,"63,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14051538,12741,Curtins Consulting Limited,C1005-CAH016,Surveyors Fees,07/04/2017,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14052011,13154,Curtins Consulting Limited,C1107-CAH016,Building Works,07/04/2017,"2,525.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14051979,13645,CWS Engineering Limited,R2003-FIE040,R & M of Build Emergency Works,07/04/2017,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14052169,17015,D A Jones Landscapes,R4003-OPS002,Tools & Equipment - R & M,07/04/2017,"1,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14052212,1197,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,13/04/2017,"2,855.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14052212,1197,D W Brookes (Resurfacing Limited),R4010-OPS002,Materials - Other Materials,13/04/2017,"2,405.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14052213,1198,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,13/04/2017,"1,582.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14052183,34108,Dantek Environmental Services (UK) Limited,R2048-HRA100,R & M of Build Legionellla,13/04/2017,"8,180.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14051738,12121,David Hartell Contracting,R2004-CUL117,R & M of Build Programmed,07/04/2017,"2,942.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14051615,260651,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,07/04/2017,"1,833.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14051614,262007,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,07/04/2017,"1,386.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14052092,163674,E.G. Carter & Co. Limited,R2004-CPK101,R & M of Build Programmed,13/04/2017,"29,881.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,14052118,106196,Edward Nash LLP T/A Nash Partnership,C1107-CAH039,Building Works,21/04/2017,"4,624.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14052498,170311,Elmbridge Carpentry,R2008-CCM111,R & M of Build - Reactive Repairs,28/04/2017,"3,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14052326,170324,Elmbridge Carpentry,R2004-OPS122,R & M of Build Programmed,21/04/2017,"1,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14051430,301267/2/2017,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,07/04/2017,"3,217.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14052334,301267/3/2017,Ener-G Combined Power (South) Limited,R2100-REC111,Electricity,28/04/2017,"2,916.29 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Air Quality,14052184,23294,Enviro Technology Services plc,R4000-REG012,Equipment Purchase,13/04/2017,"7,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14052050,B01179024,Environment Agency,R4402-RYC004,Services - General Licences,13/04/2017,"2,717.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14052430,5867,Environmental Management Solutions Limited,C1107-CAH012,Building Works,21/04/2017,"26,397.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14052416,H1447C934F,E-on Energy,R2100-COM101,Electricity,21/04/2017,"1,146.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14052224,17040019,G Purchase Construction Limited,C1107-CAH003,Building Works,21/04/2017,"23,337.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14052333,259,Gaskins Treework Specialists,R2070-PLP006,Tree Work,21/04/2017,"2,227.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Accountancy,14052133,16001,Gemini Consultants Limited,R4400-SUP009,Services - Professional Fees,21/04/2017,"5,791.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14048140,78142,Glevum Heating & Plumbing Limited,C1107-CAH009,Building Works,07/04/2017,"1,745.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14052165,1800441059,Gloucestershire County Council,R4400-WST001,Services - Professional Fees,13/04/2017,"7,583.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14052445,1800441733,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,28/04/2017,"2,460.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14052517,CBC/17/001,Greenhouse Repair Services,R2004-OPS111,R & M of Build Programmed,28/04/2017,"1,656.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14052221,3763,Greenway Partnership Limited T/A GPL Building Services,R2008-CCM111,R & M of Build - Reactive Repairs,21/04/2017,"5,127.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14052329,3825,Greenway Partnership Limited T/A GPL Building Services,R2083-REG019,R&M of Build - Routine,21/04/2017,"1,674.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14052431,50759,HAGS-SMP Limited,C4000-CAP102,Acquisition of Equipment,21/04/2017,"1,439.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14052552,50801,HAGS-SMP Limited,C4000-CAP102,Acquisition of Equipment,28/04/2017,"9,713.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14052025,10290,Halarose Limited,R4531-ELE001,IT - Purchase of Software,07/04/2017,522.51 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14052025,10290,Halarose Limited,R4531-ELE002,IT - Purchase of Software,07/04/2017,522.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14052509,52480,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,28/04/2017,983.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14052330,16042,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,28/04/2017,965.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052336,SIAL/00025496,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,21/04/2017,555.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052345,SIAL/00025543,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,21/04/2017,526.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052529,SIAL/00026893,Herefordshire Housing Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,28/04/2017,572.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14052529,SIAL/00026893,Herefordshire Housing Limited,R4445-SPP002,Communal Alarms - Monitoring & Maintenance,28/04/2017,"12,664.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052475,SIAL/00026894,Herefordshire Housing Limited,R4401-HRA110,Services - Fees and Charges,28/04/2017,"2,160.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14052427,CISDEDUCT0603-050417,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),13/04/2017,"18,065.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14051448,22696,Hoge 100 Business Systems Limited,R4534-RYC002,IT - Maint Agreements,07/04/2017,"3,821.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14052167,22758,Hoge 100 Business Systems Limited,R4539-RYC002,IT - Consultancy,13/04/2017,"2,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14051996,107416,Idox Software Limited,R4534-SUP040,IT - Maint Agreements,28/04/2017,"58,138.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14051764,22530,Industrial Medical & Safety Services (IMASS) Limited,R4401-CPK001,Services - Fees and Charges,07/04/2017,556.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14052403,999,James Brennan Surveyors Limited,R2004-CCM111,R & M of Build Programmed,21/04/2017,"4,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14052217,2094,Jayson R C Bayliss,C4000-CAP101,Acquisition of Equipment,21/04/2017,575.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14052554,2095,Jayson R C Bayliss,C4000-CAP101,Acquisition of Equipment,28/04/2017,626.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14050613,INV-0860,JS Security Limited,R4401-CPK001,Services - Fees and Charges,21/04/2017,"2,360.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14052462,INV-1049,JS Security Limited,R2705-CPK001,Security Systems,21/04/2017,826.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14052462,INV-1049,JS Security Limited,R2705-CPK001,Security Systems,21/04/2017,540.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14052462,INV-1049,JS Security Limited,R2705-CPK001,Security Systems,21/04/2017,826.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14052461,INV-1050,JS Security Limited,R2705-ADB103,Security Systems,28/04/2017,"1,890.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14052460,INV-1052,JS Security Limited,R2705-CPK001,Security Systems,21/04/2017,826.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14052460,INV-1052,JS Security Limited,R2705-CPK001,Security Systems,21/04/2017,572.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14052460,INV-1052,JS Security Limited,R2705-CPK001,Security Systems,21/04/2017,826.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14052203,CBC11,REDACTED,R4400-TOU002,Services - Professional Fees,28/04/2017,"4,041.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14052432,459721,Knights Professional Services Limited,C1107-CAH005,Building Works,13/04/2017,"2,975.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14052208,1187889,Liberty Gas Group,C1107-CAH009,Building Works,13/04/2017,"3,600.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14052210,1187890,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,13/04/2017,"1,107.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14052210,1187890,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,13/04/2017,"42,026.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14052354,16000934,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,21/04/2017,"2,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14052355,16000935,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,21/04/2017,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14052481,16000941,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,21/04/2017,"3,838.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Subscriptions,14052514,40152403,Local Government Association (LGA),R4701-DRM008,Subscriptions,28/04/2017,"10,450.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Subscriptions,14052476,8500503968,Manchester City Council,R4701-DRM008,Subscriptions,28/04/2017,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14052038,4947LC,Martin Surgey T/A Lifechart,R4300-OPS001,Printing - Services,07/04/2017,695.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14052218,FT_Inv00018092,Masterdor Limited,C1107-CAH017,Building Works,21/04/2017,"95,503.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14052219,FT_Inv00018093,Masterdor Limited,C1107-CAH017,Building Works,21/04/2017,"64,931.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14051991,29676,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,07/04/2017,"1,012.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14052106,1979,MPL Wrought Iron LLP,C1107-CAH003,Building Works,28/04/2017,"1,733.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14052240,CTG JCS 011,REDACTED,R4400-PLP101,Services - Professional Fees,21/04/2017,"1,375.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14052187,310317,REDACTED,R4401-CCM001,Services - Fees and Charges,13/04/2017,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14052223,17030423,Nationwide Windows Limited,C1107-CAH017,Building Works,21/04/2017,"234,707.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14052222,17030424,Nationwide Windows Limited,C1107-CAH017,Building Works,21/04/2017,"79,631.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14052214,10359,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,13/04/2017,"23,090.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14052216,10360,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,13/04/2017,"16,249.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids,14052215,10361,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,13/04/2017,"23,255.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14052226,REDACTED PN561,Northwood Cheltenham Limited,R6280-HOM001,Grants,13/04/2017,695.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14052551,195253208 060417.,NPower,R2100-HRA110,Electricity,28/04/2017,604.93 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14052110,43741,Oconnor Construction Company Ltd,R5001-FRM101,TPP - Major External Contractors,21/04/2017,"8,180.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14051819,1262480,Otis Limited,R2010-ADB101,R & M of Plant Lifts,07/04/2017,"3,637.23 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14052396,427381,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,21/04/2017,"2,975.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14051864,57701,P & R Heating Limited,R2080-REC111,Mechanical Services,07/04/2017,"1,856.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14051863,57702,P & R Heating Limited,R2080-REC112,Mechanical Services,07/04/2017,658.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14052064,57923,P & R Heating Limited,R2080-CUL112,Mechanical Services,13/04/2017,"1,668.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14052074,57935,P & R Heating Limited,R2079-REG019,Sanitary and Plumbing,13/04/2017,612.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14052076,57944,P & R Heating Limited,R2008-OPS111,R & M of Build - Reactive Repairs,13/04/2017,"1,150.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Repairs Maintenance,14052077,57945,P & R Heating Limited,R2004-OPS111,R & M of Build Programmed,13/04/2017,"3,408.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14052084,57953,P & R Heating Limited,R2080-REC112,Mechanical Services,13/04/2017,687.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14052087,57957,P & R Heating Limited,R2004-FIE040,R & M of Build Programmed,13/04/2017,960.50 
