OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074087,41147613,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,06/12/2019,"2,669.09 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074083,41147671,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,06/12/2019,"15,358.56 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Insurances,14074082,41147770,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,06/12/2019,"17,665.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14074342,67444,AVT Reliability Pump Division,R2083-REC111,R&M of Build - Routine,13/12/2019,"1,273.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Operational Properties,14074570,TW/2128,Bear Associates Surveyors Limited,R4400-ADB104,Services - Professional Fees,30/12/2019,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14074225,BGC-Nov-2019-00003187,BGC European Holdings,R4447-COR006,Brokerage Fees,13/12/2019,983.56 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14074226,BGC-Nov-2019-00003490,BGC European Holdings,R4447-COR006,Brokerage Fees,13/12/2019,"1,438.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14074403,116979,BMG Research Limited,R4429-COR001,Services - other fees,20/12/2019,"6,650.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14074261,978401655,British Gas Business,R2101-COM101,Gas,20/12/2019,591.72 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14074263,991299965,British Gas Business,R2100-FIE040,Electricity,13/12/2019,990.04 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14074568,56187,British Parking Association,R4701-CPK001,Subscriptions,30/12/2019,906.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074376,IN-000031634,Browne Jacobson LLP,R4400-PLP105,Services - Professional Fees,13/12/2019,"1,365.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074376,IN-000031634,Browne Jacobson LLP,R4400-PLP105,Services - Professional Fees,13/12/2019,"3,131.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14074272,08/403602,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,13/12/2019,804.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Air Quality,14074044,19012593,Bureau Veritas UK Limited,R4400-REG012,Services - Professional Fees,13/12/2019,"1,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT 5 year Infrastructure Strategy,14074187,246359,CAE Technology Services Limited,C4000-CAP026,Acquisition of Equipment,13/12/2019,"7,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Democratic Representation and Management,14073922,19/12801,Campbell Tickell Limited,R4400-DRM001,Services - Professional Fees,13/12/2019,"2,125.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14074343,301267/11/2019,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,13/12/2019,"3,154.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14074207,CBID0099,Cheltenham Bid Limited,B5120-BAL100,Short Term Debtors (incl PIA) - AR control account (reallocated),04/12/2019,-506.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14074207,CBID0099,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,04/12/2019,"14,055.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14072333,80007726,Cheltenham Leisure and Culture Limited,R6280-GBD001,Grants,06/12/2019,794.93 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Big Local Project,14074406,37,Cheltenham Saracens Sports Club,R6280-COM104,Grants,20/12/2019,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14074465,642,Chris Arnold Tree Surgery,R2070-HRA110,Tree Work,20/12/2019,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14074270,C/RB189038,Civica UK Limited,R4539-HBA001,IT - Consultancy,13/12/2019,"6,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14074589,C/RB189527,Civica UK Limited,R4531-HBA001,IT - Purchase of Software,30/12/2019,"3,692.89 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14074337,14906,County Clean Limited,R2700-COM101,Contract Cleaning,20/12/2019,"1,183.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14074391,INV-0059,County Drain Services,R2043-ADB103,R & M of Build Drain Cleaning,20/12/2019,"4,650.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14074043,3024777,Craemer UK Limited,R4000-WST001,Equipment Purchase,06/12/2019,"10,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14074599,RAT/1155,Cushman & Wakefield Debenham Tie Leung Ltd,R2001-CPK101,R & M of Fix & Fit - General,30/12/2019,"24,981.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074028,1089,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,06/12/2019,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074028,1089,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,06/12/2019,-650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074028,1089,D A Jones Landscapes,R2075-OPS001,Grounds Maintenance - Contract,06/12/2019,650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14074390,1092,D A Jones Landscapes,R4010-URB101,Materials - Other Materials,13/12/2019,678.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14074390,1092,D A Jones Landscapes,R4010-URB101,Materials - Other Materials,13/12/2019,740.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14074390,1092,D A Jones Landscapes,R4010-URB101,Materials - Other Materials,13/12/2019,-740.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074269,1093,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,13/12/2019,-800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074269,1093,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,13/12/2019,760.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074269,1093,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,13/12/2019,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074582,1276,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,30/12/2019,"2,311.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074582,1276,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,30/12/2019,"1,261.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074582,1276,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,30/12/2019,"-2,311.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074582,1276,D A Jones Landscapes,R2071-OPS002,Open Spaces and Grassed Areas,30/12/2019,"1,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074182,1224,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,13/12/2019,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074182,1224,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,13/12/2019,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074182,1224,D W Brookes (Resurfacing Limited),R2075-OPS001,Grounds Maintenance - Contract,13/12/2019,"-1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074487,8000892974,Deloitte LLP,R4411-PLP105,Consultancy Fees,20/12/2019,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling equipment,14073682,364228,Dennis Eagle Limited,C2000-CAP301,Acquisition of Vehicles,30/12/2019,"63,892.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14074224,311757,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,13/12/2019,"1,099.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14074377,313366,Devonshires Solicitors LLP,R4400-FIE040,Services - Professional Fees,20/12/2019,"7,898.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14074073,B27671,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,13/12/2019,760.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14074405,164562,Dry Risers Ltd,R2008-CPK101,R & M of Build - Reactive Repairs,20/12/2019,"5,107.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14074466,82498682,Dx Network Services Limited,R4308-ADB101,Stationery,20/12/2019,"1,151.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14074315,45287,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,13/12/2019,"145,105.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14074315,45287,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,13/12/2019,"145,105.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14074315,45287,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,13/12/2019,"-145,105.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14074521,10059,Environmental Management Solutions Limited,C1107-CAH012,Building Works,20/12/2019,"14,220.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14074586,6855921,ESE World Limited,R4000-WST001,Equipment Purchase,30/12/2019,"12,420.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14074559,1454/404,ESG Pool Ventilation Limited,R2080-REC111,Mechanical Services,30/12/2019,605.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073996,19104951,Facultatieve Technologies Limited,R2007-CCM001,R & M of Plant Contracts,13/12/2019,"10,753.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14074205,INV-0401,Gatherwell Ltd,R4531-COR003,IT - Purchase of Software,20/12/2019,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074188,364,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,06/12/2019,"4,954.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14074587,SI789530,Glasdon UK Limited,R4000-RYC007,Equipment Purchase,30/12/2019,"2,076.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14074396,13292187,Gloucester City Council,R9016-HOM001,Homelessness grant,13/12/2019,"30,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074519,149737,Gloucester Event Hire,R4401-ELE004,Services - Fees and Charges,30/12/2019,610.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,World War 1 Commemoration Projects,14067710,6779,Gloucestershire Everyman Theatre Co Limited,R6280-CUL003,Grants,17/12/2019,"1,535.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074244,10024733,Goldingham Contracts Limited,R2702-CCM001,Pest Control,13/12/2019,625.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14074255,31812,Gooch Group Limited,R5011-HRA110,Minor Neighbourhood Works,13/12/2019,"1,245.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14074254,33112,Gooch Group Limited,R5011-HRA110,Minor Neighbourhood Works,13/12/2019,992.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14074274,33124,Gooch Group Limited,R5014-HRA110,Minor Neighbourhood Works - St Peter's & The Moors,13/12/2019,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14074530,9010998,Grant Thornton UK LLP,R4430-COR001,Audit Fees,20/12/2019,"9,510.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14074497,9012772,Grant Thornton UK LLP,R4430-COR001,Audit Fees,20/12/2019,"22,405.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074162,93326,"Grimshaw Kinnear Limited t/a Grimshaw Group, Grimshaw Sports & Nostalga Building Supplies",R4003-OPS002,Tools & Equipment - R & M,13/12/2019,"3,018.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074096,7034539,GVA Grimley Limited T/A Avison Young,R4400-PLP105,Services - Professional Fees,06/12/2019,"20,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073454,7034837,GVA Grimley Limited T/A Avison Young,R4400-PLP105,Services - Professional Fees,06/12/2019,"77,917.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073794,9682,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,06/12/2019,548.17 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14074024,5 330 HS,H M T Lettings and Management,R6280-HOM001,Grants,06/12/2019,576.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074042,68651,HAGS-SMP Limited,R4003-OPS002,Tools & Equipment - R & M,13/12/2019,"1,663.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14074332,204628CH013,Halcrow Group Limited,R5001-FRM101,TPP - Major External Contractors,13/12/2019,"4,344.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14074536,150880,Hanman Split Limited,R4010-OPS004,Materials - Other Materials,20/12/2019,788.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14074560,24551,Hayles and Howe Limited,R2004-CUL113,R & M of Build Programmed,30/12/2019,"9,594.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14074604,POLL CARD DELIVERY - NOV 19,HMRC - CBC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,30/12/2019,"3,087.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14074208,CISDEDUCT0611-051219,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),13/12/2019,"22,475.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14074018,214PS00149425APPRENTICELVY08,HMRC (CBC - PAYE & NIC),R1425-SUP020,Apprentice Levy,06/12/2019,"1,756.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14074017,120PP01583205PAYENOV 2019,HMRC (HOLST MUSEUM PAYE),B6110-BAL100,Short term Creditors - PAYE and NI,06/12/2019,511.23 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074314,150403AC5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,20/12/2019,"23,473.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074314,150403AC5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,20/12/2019,"23,473.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074314,150403AC5,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,20/12/2019,"-23,473.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14073994,7027482,Idox Software Limited,R4520-ELE001,Postages - stamps,06/12/2019,"1,493.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Pennine Road,14074013,001 IN024018,J Harper & Sons (Leominster) Limited,C1107-CAH070,Building Works,20/12/2019,"7,314.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073761,2141,REDACTED,R4000-OPS001,Equipment Purchase,06/12/2019,"5,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073761,2141,REDACTED,R4000-OPS001,Equipment Purchase,06/12/2019,"-5,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073761,2141,REDACTED,R4000-OPS001,Equipment Purchase,06/12/2019,"1,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073761,2141,REDACTED,R4000-OPS001,Equipment Purchase,06/12/2019,"3,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074591,2145,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,30/12/2019,"1,975.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074591,2145,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,30/12/2019,"3,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074591,2145,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,30/12/2019,"1,725.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074591,2145,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,30/12/2019,"-3,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074219,22144,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,13/12/2019,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074219,22144,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,13/12/2019,950.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074219,22144,REDACTED,R2075-OPS002,Grounds Maintenance - Contract,13/12/2019,-950.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14074313,J511352,JCA Global Limited,R1652-COR001,Training Fees (External),13/12/2019,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14074229,RND301119/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,13/12/2019,"1,950.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14074378,3241,John Ryde Commercial,R2200-CPK001,Rent,30/12/2019,"9,141.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14074531,6783,Joyner P A Ltd,C1107-CAH003,Building Works,20/12/2019,"85,764.97 "
