OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085762,SI00059327,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,09/04/2021,"2,118.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085763,SI00059333,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,09/04/2021,"3,492.90 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14085770,SI00059402,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,09/04/2021,"46,085.74 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14085891,SI00059453,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,16/04/2021,"25,709.81 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14085928,SI00059454,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,16/04/2021,"30,827.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14085929,SI00059455,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,16/04/2021,"2,920.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14085930,SI00059466,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,16/04/2021,"32,337.91 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14085931,SI00059513,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,16/04/2021,"31,012.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085933,SI00059530,British Gas Social Housing Ltd t/a PH Jones,R2016-HRA100,R & M of Build Void Repairs,16/04/2021,560.32 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085932,SI00059531,British Gas Social Housing Ltd t/a PH Jones,R2016-HRA100,R & M of Build Void Repairs,16/04/2021,696.64 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14086120,SI00059594,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,30/04/2021,"24,503.92 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086121,SI00059607,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,"3,376.47 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085998,SI00059608,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,16/04/2021,"20,789.39 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086122,SI00059613,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,"1,736.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086125,SI00059623,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,698.58 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086123,SI00059625,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,"2,065.57 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086158,SI00059654,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,"1,325.69 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086157,SI00059695,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,"1,635.52 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086156,SI00059696,British Gas Social Housing Ltd t/a PH Jones,R2040-HRA100,R & M of Build Central Heating,30/04/2021,"2,056.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14086282,SI00059698,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,30/04/2021,"11,526.79 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14086281,SI00059703,British Gas Social Housing Ltd t/a PH Jones,C1107-CAH009,Building Works,30/04/2021,"5,909.26 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085712,GLO-21-61593,Bruton Knowles,R4400-FIE040,Services - Professional Fees,09/04/2021,"1,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Homelessness,14085951,REDACTED,C G T Lettings Limited,R6280-HOM001,Grants,16/04/2021,950.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14086019,301267/2021/3,Centrica Business Solutions (Generations) limited,R2100-REC111,Electricity,23/04/2021,"2,266.41 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14085942,CM3d202102,ChangeMaker 3D Ltd,R6280-COM104,Grants,16/04/2021,"3,750.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Modernisation,14086180,INV-2700,Chapel House Training & Consultancy Ltd,R4411-SUP107,Consultancy Fees,30/04/2021,"10,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14086098,SIS1 5/21,Cheltenham Arts Council,R6280-GBD001,Grants,23/04/2021,"5,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14086579,CBID0126,Cheltenham Bid Limited,R4974-HLD160,Reimbursement to other L.A.'s,23/04/2021,"16,047.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14085855,COMMUNITY RESILIENCE2 CHAC,Cheltenham Housing Aid Centre,R6280-GBD001,Grants,16/04/2021,"2,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14085966,180321,Cheltenham Safe,R4409-CCR001,Partnership Staff Fees,23/04/2021,"1,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14086143,CTS2020-959,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,30/04/2021,"2,750.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14085766,1832,Chris Arnold Tree Surgery,R2070-PLP006,Tree Work,09/04/2021,"9,900.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086270,113728,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,034.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086265,113729,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,320.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086269,113730,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,159.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086272,113731,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,349.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086266,113732,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,360.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086264,113733,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,134.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086263,113734,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,136.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14086271,113746,Clearpoint Recycling Ltd,R4401-RYC008,Services - Fees and Charges,30/04/2021,"1,916.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Vehicles & recycling equipment,14085883,92907,CMS SupaTrak Ltd,C4000-CAP301,Acquisition of Equipment,23/04/2021,"16,377.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14086096,157,Corinium Fire Safety Consultancy Limited,R2005-ADB101,R & M of Build Health & Safety,23/04/2021,"1,215.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Planning Policy,14085885,INV-1017,Cotswold Conservation Board,R6280-PLP001,Grants,16/04/2021,"3,774.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14086041,C36100,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,23/04/2021,520.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14086142,43438,Cotswold Estates and Gardens Limited,R2076-CCM001,Grounds Maintenance - Non Contract,30/04/2021,900.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14086177,25692,Cotswold Stone Quarries Limited,R2075-OPS002,Grounds Maintenance - Contract,30/04/2021,"1,799.28 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14085553,17769,Cotswold Surveyors Limited,C1114-CAH061,Valuation Fees,16/04/2021,"2,950.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14085732,INV-3745,Cotswold TV Ltd,R4539-OPS004,IT - Consultancy,09/04/2021,542.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14086214,15185,County Clean Limited,R2700-COM101,Contract Cleaning,30/04/2021,"1,503.04 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Structural / Damp Works,14085726,48086,Curtins Consulting Limited,C1105-CAH016,Design Services,09/04/2021,"1,912.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Structural / Damp Works,14085764,48154,Curtins Consulting Limited,C1107-CAH016,Building Works,09/04/2021,"1,150.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14086030,50718,Dantek Environmental Services (UK) Limited,R2048-HRA100,R & M of Build Legionellla,23/04/2021,640.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14086139,2022,Delib Limited,R4531-URB101,IT - Purchase of Software,30/04/2021,"17,995.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Housing Benefit Administration,14086070,7246587,DHL Parcel UK Limited T/A UK Mail,R4520-HBA001,Postages - stamps,23/04/2021,"1,550.01 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14085845,7272699,DHL Parcel UK Limited T/A UK Mail,R4520-LTC001,Postages - stamps,09/04/2021,537.98 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Subscriptions,14086228,DCN/DI/2122/030,District Councils Network,R4701-DRM008,Subscriptions,30/04/2021,"1,759.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Environmental Health General,14085778,27827,Enviro Technology Services plc,R4003-REG001,Tools & Equipment - R & M,09/04/2021,"8,190.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recycling Centres,14085993,B00007105T,Environment Agency,R4402-RYC004,Services - General Licences,23/04/2021,"1,053.55 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14085864,H19AAA2896,E-on Energy,R2100-COM101,Electricity,16/04/2021,"1,144.21 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085921,H19B02569B,E-on Energy,R2101-FIE040,Gas,16/04/2021,"2,386.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14086099,4764,ESOS Energy Limited,R2106-FIE040,Energy Consrvation,23/04/2021,570.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14085926,18899,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,16/04/2021,"2,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14085925,18902,F T Leisure Limited,R2083-REC111,R&M of Build - Routine,16/04/2021,"1,200.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14085844,1447,Firmacore Limited,R5001-FRM101,TPP - Major External Contractors,16/04/2021,"4,647.97 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14085844,1447,Firmacore Limited,R5001-FRM101,TPP - Major External Contractors,16/04/2021,"-4,647.97 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14085844,1447,Firmacore Limited,R5001-FRM101,TPP - Major External Contractors,16/04/2021,"4,647.97 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14085878,1128,First Arb Tree Services,R2070-CPK001,Tree Work,16/04/2021,"2,260.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086195,108212,GCHQ,R4411-PLP105,Consultancy Fees,30/04/2021,"56,137.28 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14085879,455,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,09/04/2021,"4,954.61 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14085802,57260,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,16/04/2021,"1,078.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Gloucestershire Airport,14085989,13606083,Gloucester City Council,R4400-AIR101,Services - Professional Fees,16/04/2021,"3,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Human Resources,14085836,GCS/2021/1869,Gloucestershire Counselling Service,R4442-SUP003,Care Counselling Fees,09/04/2021,560.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,14086007,1800604349,Gloucestershire County Council,R4400-COV020,Services - Professional Fees,23/04/2021,"3,587.91 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,14086006,1800604350,Gloucestershire County Council,R4400-COV020,Services - Professional Fees,23/04/2021,"6,155.66 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Emergency Planning,14085995,1800604845,Gloucestershire County Council,R4400-EMP001,Services - Professional Fees,16/04/2021,"2,652.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14086131,5690,Gloucestershire Rural Community Council,R6280-COM104,Grants,30/04/2021,"1,268.91 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14085586,41775,Gooch Group Limited,R2702-HRA110,Pest Control,09/04/2021,644.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085724,41890,Gooch Group Limited,R2700-HRA100,Contract Cleaning,09/04/2021,688.57 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14086238,49652,Greenfields Garden Services Limited,R4010-URB101,Materials - Other Materials,30/04/2021,"1,754.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085917,12770,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,16/04/2021,582.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14086247,COMMUNITY RESILIENCE2 HWP,Hesters Way Partnership Limited,R6280-GBD001,Grants,30/04/2021,"2,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Green Waste,14085796,25921,Hoge 100 Business Systems Limited,R4534-RYC002,IT - Maint Agreements,16/04/2021,"4,118.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14085992,CBC/MAH/05,Holmesplanning Services Ltd,R4400-DEV001,Services - Professional Fees,23/04/2021,"10,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Registration of Electors,14085777,115763,Idox Software Limited,R4531-ELE001,IT - Purchase of Software,09/04/2021,"10,350.61 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,District Elections,14085777,115763,Idox Software Limited,R4531-ELE002,IT - Purchase of Software,09/04/2021,"10,350.62 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,14085773,7032922,Idox Software Limited,R4401-SUP140,Services - Fees and Charges,09/04/2021,"2,850.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,14085774,7032923,Idox Software Limited,R4401-SUP140,Services - Fees and Charges,09/04/2021,"3,325.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Lift Refurbishment,14086245,26196,ILECS Limited,C1107-CAH011,Building Works,30/04/2021,"6,600.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14086127,INV0000001285,Imperial Civil Enforcement Solutions Limited,R4531-CPK001,IT - Purchase of Software,30/04/2021,"13,036.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14085566,156,Infrastar Limited,R4530-GBD002,IT - Purchase of Hardware,30/04/2021,"13,453.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - Newton Road,14085906,IN024592,J Harper & Sons (Leominster) Limited,C1107-CAH058,Building Works,16/04/2021,"8,253.23 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - Newton Road,14085534,IN024658,J Harper & Sons (Leominster) Limited,C1107-CAH058,Building Works,01/04/2021,"-5,243.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - Newton Road,14085534,IN024658,J Harper & Sons (Leominster) Limited,C1107-CAH058,Building Works,01/04/2021,"5,243.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - Newton Road,14085534,IN024658,J Harper & Sons (Leominster) Limited,C1107-CAH058,Building Works,01/04/2021,"5,243.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14085781,2167,Jayson R C Bayliss,R4010-OPS001,Materials - Other Materials,16/04/2021,"2,697.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14085781,2167,Jayson R C Bayliss,R4010-OPS001,Materials - Other Materials,16/04/2021,"1,312.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14085781,2167,Jayson R C Bayliss,R4010-OPS001,Materials - Other Materials,16/04/2021,"-4,010.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14085781,2167,Jayson R C Bayliss,R4010-OPS001,Materials - Other Materials,16/04/2021,"4,010.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14086047,2168,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,23/04/2021,570.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14086047,2168,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,23/04/2021,600.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14086047,2168,Jayson R C Bayliss,R2075-OPS001,Grounds Maintenance - Contract,23/04/2021,-600.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14085859,RND300321/comb-19,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,09/04/2021,"1,950.78 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14085782,7069,Joyner P A Ltd,C1107-CAH003,Building Works,09/04/2021,"140,473.43 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14085840,7076,Joyner P A Ltd,C1107-CAH003,Building Works,16/04/2021,"124,484.21 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14085944,INV-5161,Kava Media Ltd,R4318-PLP105,Photography & Promotional Materials/Design,16/04/2021,"7,720.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Option Appraisal Voids,14085759,24786,Kendall Kingscott Limited,C1107-CAH002,Building Works,09/04/2021,750.00 
